"subject","predicate","object"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInKyotoPrefecture"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1884"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrivateUniversitiesAndCollegesInJapan"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2000/01/rdf-schema#label","Kyoto Pharmaceutical University"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2000/01/rdf-schema#label","京都薬科大学"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2000/01/rdf-schema#comment","Kyoto Pharmaceutical University (京都薬科大学, Kyoto yakka daigaku) is a private university in Kyoto, Kyoto, Japan. The school's predecessor was founded in 1884. It was chartered as a university in 1949. Because it trains pharmacist-scientists, pharmacists that also possess research skills, Kyoto Pharmaceutical University has laboratories in a wide range of fields. Each laboratory has about 10 members that focus on their research. Students perform research for their pharmaceutical specializations."
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2000/01/rdf-schema#comment","京都薬科大学（きょうとやっかだいがく、英語: Kyoto Pharmaceutical University）は、京都市山科区御陵中内町5に本部を置く日本の私立大学。1884年創立、1949年大学設置。大学の略称は京薬、KPU。"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://xmlns.com/foaf/0.1/homepage","http://www.kyoto-phu.ac.jp/english/"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.9906120300293
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.8097229003906
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoto_Pharmaceutical_University_main_gate.jpg"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_establishments_in_Japan"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansai_Collegiate_American_Football_League"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kyoto_Prefecture"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1884"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/wikiPageID",17034541
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/wikiPageRevisionID",1024852595
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyoto,_Kyoto"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1884"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kansai_Collegiate_American_Football_League"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_establishments_in_Japan"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Kyoto_Prefecture"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kyoto_Pharmaceutical_University_main_gate.JPG"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Japan"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kyoto-phu.ac.jp/english/"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04168db"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138984994"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/京都薬科大学"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6452182"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/126086-8"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pkLu"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kyoto_Pharmaceutical_University"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kansai_Collegiate_American_Football_League_navbox"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nihongo"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kyoto-university-stub"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoto_Pharmaceutical_University_main_gate.jpg?width=300"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.georss.org/georss/point","34.990611111111114 135.80972222222223"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/abstract","京都薬科大学（きょうとやっかだいがく、英語: Kyoto Pharmaceutical University）は、京都市山科区御陵中内町5に本部を置く日本の私立大学。1884年創立、1949年大学設置。大学の略称は京薬、KPU。"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/abstract","Kyoto Pharmaceutical University (京都薬科大学, Kyoto yakka daigaku) is a private university in Kyoto, Kyoto, Japan. The school's predecessor was founded in 1884. It was chartered as a university in 1949. Because it trains pharmacist-scientists, pharmacists that also possess research skills, Kyoto Pharmaceutical University has laboratories in a wide range of fields. Each laboratory has about 10 members that focus on their research. Students perform research for their pharmaceutical specializations."
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/University"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://schema.org/sameAs","http://viaf.org/viaf/138984994"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.411212.5"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kyoto_Pharmaceutical_University?oldid=1024852595&ns=0"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://dbpedia.org/ontology/wikiPageLength",1181
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kyoto_Pharmaceutical_University"
"http://dbpedia.org/resource/Kyoto_Pharmaceutical_University","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.80972290039 34.990612030029)"
