"subject","predicate","object"
"http://dbpedia.org/resource/Category:Governors_of_the_Straits_Settlements","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Governors_of_the_Straits_Settlements","http://www.w3.org/2000/01/rdf-schema#label","Governors of the Straits Settlements"
"http://dbpedia.org/resource/Category:Governors_of_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Administrators_in_British_Singapore"
"http://dbpedia.org/resource/Category:Governors_of_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Straits_Settlements_people"
"http://dbpedia.org/resource/Category:Governors_of_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_expatriates_in_Singapore"
"http://dbpedia.org/resource/Category:Governors_of_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Administrators_in_British_Malaya"
"http://dbpedia.org/resource/Category:Governors_of_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_colonial_governors_and_administrators_in_Asia"
"http://dbpedia.org/resource/Category:Governors_of_the_Straits_Settlements","http://www.w3.org/2004/02/skos/core#prefLabel","Governors of the Straits Settlements"
"http://dbpedia.org/resource/Category:Governors_of_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageID",23996021
"http://dbpedia.org/resource/Category:Governors_of_the_Straits_Settlements","http://dbpedia.org/ontology/wikiPageRevisionID",737149435
"http://dbpedia.org/resource/Category:Governors_of_the_Straits_Settlements","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Governors_of_the_Straits_Settlements","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Governors_of_the_Straits_Settlements?oldid=737149435&ns=14"
