"subject","predicate","object"
"http://dbpedia.org/resource/Financial_center","http://www.w3.org/2000/01/rdf-schema#label","Financial center"
"http://dbpedia.org/resource/Financial_center","http://dbpedia.org/ontology/wikiPageID",6913160
"http://dbpedia.org/resource/Financial_center","http://dbpedia.org/ontology/wikiPageRevisionID",1071999396
"http://dbpedia.org/resource/Financial_center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_centre"
"http://dbpedia.org/resource/Financial_center","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Financial_centre"
"http://dbpedia.org/resource/Financial_center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Financial_center","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_American_spelling"
"http://dbpedia.org/resource/Financial_center","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Financial_center?oldid=1071999396&ns=0"
"http://dbpedia.org/resource/Financial_center","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Financial_center","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Financial_center"
