"subject","predicate","object"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bunch107959943"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnots"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knot107960384"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agglomeration107959269"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/2000/01/rdf-schema#label","Ascender (climbing)"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/2000/01/rdf-schema#label","Steigklemme"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/2000/01/rdf-schema#label","登高器"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/2000/01/rdf-schema#label","Жумар"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/2000/01/rdf-schema#label","Blokant"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/2000/01/rdf-schema#label","Bloccante"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/2000/01/rdf-schema#label","Jumar"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/2000/01/rdf-schema#label","Жумар"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/2000/01/rdf-schema#label","Urządzenie zaciskowe"
"http://dbpedia.org/resource/Ascender_(climbing)","http://www.w3.org/2000/01/rdf-schema#comment","Жумар (правильніше — жюмар) — елемент спорядження альпіністів, спелеологів, рятувальників і скелелазів, застосовуваний в мотузяній техніці для підйому по вертикальних . Жумар являє собою механічний зажим кулачкового типу для підйому по мотузці."
