"subject","predicate","object"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnamWarSites"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","Тропа Хо Ши Мина"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","Ho Chi Minh-route"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","胡志明小道"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","Szlak Ho Chi Minha"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","ホーチミン・ルート"
"http://dbpedia.org/resource/Ho_Chi_Minh_trail","http://www.w3.org/2000/01/rdf-schema#label","Ho Či Minova stezka"
