"subject","predicate","object"
"http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1967","http://www.w3.org/2000/01/rdf-schema#label","Holding companies disestablished in 1967"
"http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1967","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holding_companies_by_year_of_disestablishment"
"http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1967","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_the_20th_century"
"http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1967","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_disestablished_in"
"http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1967","http://www.w3.org/2004/02/skos/core#prefLabel","Holding companies disestablished in 1967"
"http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1967","http://dbpedia.org/ontology/wikiPageID",65448865
"http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1967","http://dbpedia.org/ontology/wikiPageRevisionID",980936222
"http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1967","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1967","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Title_year"
"http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1967","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1967","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Holding_companies_disestablished_in_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Holding_companies_disestablished_in_1967?oldid=980936222&ns=14"
