"subject","predicate","object"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Linguist110264219"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTranslators"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEastAnglia"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanish–EnglishTranslators"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Translator110725280"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/2000/01/rdf-schema#label","Laura McGloughlin"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/2000/01/rdf-schema#label","Laura McGloughlin"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/2000/01/rdf-schema#comment","Laura McGloughlin és llibretera i traductora. Després d'estudiar Filologia anglesa, castellana i catalana a la , Irlanda, amb un any a la facultat de Filologia de la Universitat de Barcelona, va passar set mesos viatjant per Amèrica del Sud. Aleshores va acabar el Màster de Traducció Literaria a la . Ha traduït diverses obres a l'anglès, com Pedra de tartera/Stone in a Landslide, de Maria Barbal, per Peirene Press i /The Sale, de Lluïsa Cunillé, per Parthian Press. El 2011 va guanyar el premi inaugural del BCLT/TA (amb l'ajuda de l'Institut Ramon Llull i la Fundació Calouste-Gulbenkian) de sis mesos –setembre 2011 fins a febrer 2012– amb el traductor Peter Bush com mentor de la traducció."
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/2000/01/rdf-schema#comment","Laura Irene McGloughlin is a British translator of Spanish literature. She took a degree in Hispanic Studies at University College Cork, followed by a Masters with distinction in Literary Translation at the University of East Anglia in 2007. Translations include 's play The Sale (Parthian, 2008), Stone in a Landslide by Maria Barbal (Peirene, 2010), 's crime novel The Summer of Dead Toys, and The Island of Final Truth by Flavia Company. McGloughlin lives in London."
"http://dbpedia.org/resource/Laura_McGloughlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_East_Anglia"
"http://dbpedia.org/resource/Laura_McGloughlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Laura_McGloughlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish–English_translators"
"http://dbpedia.org/resource/Laura_McGloughlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_Cork"
"http://dbpedia.org/resource/Laura_McGloughlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_translators"
"http://dbpedia.org/resource/Laura_McGloughlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_writers"
"http://dbpedia.org/resource/Laura_McGloughlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageID",39925764
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageRevisionID",1113633215
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flavia_Company"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lluisa_Cunillé"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_East_Anglia"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Hill_Gumbao"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spanish–English_translators"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_University_College_Cork"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_writers"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_East_Anglia"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_College_Cork"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_literature"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_translators"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Barbal"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Laura_McGloughlin"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15994627"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Laura_McGloughlin"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aXT7"
"http://dbpedia.org/resource/Laura_McGloughlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7pw08"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-translator-stub"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Laura_McGloughlin","http://dbpedia.org/ontology/abstract","Laura Irene McGloughlin is a British translator of Spanish literature. She took a degree in Hispanic Studies at University College Cork, followed by a Masters with distinction in Literary Translation at the University of East Anglia in 2007. Translations include 's play The Sale (Parthian, 2008), Stone in a Landslide by Maria Barbal (Peirene, 2010), 's crime novel The Summer of Dead Toys, and The Island of Final Truth by Flavia Company. McGloughlin lives in London."
