"subject","predicate","object"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalParkServiceAreasInPennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/GeographicalRegion"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Park108615149"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battlefield108506641"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColonialFortsInPennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParksInFayetteCounty,Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalBattlefieldsAndMilitaryParksOfTheUnitedStates"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFortsInPennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TopographicPoint108664443"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesOnTheNationalRegisterOfHistoricPlacesInPennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ServiceArea108648781"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInFayetteCounty,Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Point108620061"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFortsInTheUnitedStates"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/2000/01/rdf-schema#label","Fort Necessity National Battlefield"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/2000/01/rdf-schema#label","Champ de bataille national de Fort Necessity"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/2000/01/rdf-schema#comment","Le champ de bataille national de Fort Necessity – ou Fort Necessity National Battlefield en anglais – est une aire protégée américaine située dans le comté de Fayette, en Pennsylvanie. Établi le 10 août 1961, ce champ de bataille national protège le site de la bataille de Fort Necessity, pendant la guerre de Sept Ans. Inscrit au Registre national des lieux historiques depuis le 15 octobre 1966, il est opéré par le National Park Service."
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/2000/01/rdf-schema#comment","Fort Necessity National Battlefield is a National Battlefield in Fayette County, Pennsylvania, United States, which preserves the site of the Battle of Fort Necessity. The battle, which took place on July 3, 1754, was an early battle of the French and Indian War, and resulted in the surrender of British colonial forces under Colonel George Washington, to the French and Indians, under Louis Coulon de Villiers."
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://xmlns.com/foaf/0.1/name","Fort Necessity National Battlefield"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://xmlns.com/foaf/0.1/homepage","https://www.nps.gov/fone/"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/property/name","Fort Necessity National Battlefield"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.81527709960938
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.58944702148438
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Braddock's_Grave.jpg"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BraddocksPlaque.jpg"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Necessity_101114.jpg"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Night_Council_At_Fort_Necessity_from_the_Darlington_Collection_of_Engravings.png"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MountWashingtonTavern200906.jpg"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Necessity_Museum.jpg"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Wharton_Township,_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflict_sites_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Washington"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_forts_in_the_United_States"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Battlefields_and_Military_Parks_of_the_United_States"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1931"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Park_Service_areas_in_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_and_Indian_War_forts"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_forts_in_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageID",2434350
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageRevisionID",1096337712
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Road"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Monongahela"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistoric"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Braddock's_Grave.jpg"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BraddocksPlaque.jpg"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Edward_Braddock"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_and_war_museums_in_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fayette_County,_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Prince_George"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflict_sites_on_the_National_Register_of_Historic_Places_in_Pennsylvania"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutler"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braddock's_Road"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mound"
"http://dbpedia.org/resource/Fort_Necessity_National_Battlefield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownsville,_Pennsylvania"
