"subject","predicate","object"
"http://dbpedia.org/resource/Melissa_Sweet_(illustrator)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melissa_Sweet_(illustrator)","http://www.w3.org/2000/01/rdf-schema#label","Melissa Sweet (illustrator)"
"http://dbpedia.org/resource/Melissa_Sweet_(illustrator)","http://www.w3.org/2000/01/rdf-schema#comment","Melissa Sweet (born January 1, 1956) is an American illustrator and writer of children's books. She has won several awards for her illustrations, most notably a Caldecott Honor in 2009 for A River of Words and in 2015 for The Right Word, both by Jen Bryant. Sweet is represented by Rebecca Sherman at Writers House."
"http://dbpedia.org/resource/Melissa_Sweet_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Melissa_Sweet_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_children's_book_illustrators"
"http://dbpedia.org/resource/Melissa_Sweet_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_women_artists"
"http://dbpedia.org/resource/Melissa_Sweet_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_births"
"http://dbpedia.org/resource/Melissa_Sweet_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_Art_Institute_alumni"
"http://dbpedia.org/resource/Melissa_Sweet_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Wyckoff,_New_Jersey"
"http://dbpedia.org/resource/Melissa_Sweet_(illustrator)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Rockport,_Maine"
"http://dbpedia.org/resource/Melissa_Sweet_(illustrator)","http://dbpedia.org/ontology/wikiPageID",53719789
"http://dbpedia.org/resource/Melissa_Sweet_(illustrator)","http://dbpedia.org/ontology/wikiPageRevisionID",1018779132
"http://dbpedia.org/resource/Melissa_Sweet_(illustrator)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibert_Medal"
