"subject","predicate","object"
"http://dbpedia.org/resource/Talia_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GivenName"
"http://dbpedia.org/resource/Talia_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q202444"
"http://dbpedia.org/resource/Talia_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82799"
"http://dbpedia.org/resource/Talia_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Name"
"http://dbpedia.org/resource/Talia_(given_name)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Talia_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Talia (nome)"
"http://dbpedia.org/resource/Talia_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","Talia (given name)"
"http://dbpedia.org/resource/Talia_(given_name)","http://www.w3.org/2000/01/rdf-schema#comment","Talia è un nome proprio di persona italiano femminile."
"http://dbpedia.org/resource/Talia_(given_name)","http://xmlns.com/foaf/0.1/name","Taliah, Taaliah, Taaliyah, Tahlia"
"http://dbpedia.org/resource/Talia_(given_name)","http://xmlns.com/foaf/0.1/name","Talia"
"http://dbpedia.org/resource/Talia_(given_name)","http://xmlns.com/foaf/0.1/nick","Tali, Tally"
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/property/name","Talia"
"http://dbpedia.org/resource/Talia_(given_name)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminine_given_names"
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageID",30989464
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",1107727521
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminine_given_names"
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curious_George_(book)"
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talia_Gladys"
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talia_(disambiguation)"
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talia_Balsam"
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalia_(disambiguation)"
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talia_Castellano"
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talia_Chiarelli"
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thalia_(given_name)"
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talia_Winters"
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talia_al_Ghul"
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_language"
"http://dbpedia.org/resource/Talia_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_language"
