"subject","predicate","object"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSchoolDistrictsInTexas"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SchoolDistrict108587709"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolDistrictsInClayCounty,Texas"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#label","Byers Independent School District"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://www.w3.org/2000/01/rdf-schema#comment","Byers Independent School District was a public school district based in Byers, Texas (USA). In May 2012, the district's voters and those of the neighboring Petrolia Independent School District voted to consolidate the two districts, with Petrolia remaining the surviving district after the merger. The merger took effect May 25, 2012."
"http://dbpedia.org/resource/Byers_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_in_Clay_County,_Texas"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_districts_disestablished_in_2012"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_disestablishments_in_Texas"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_school_districts_in_Texas"
"http://dbpedia.org/resource/Byers_Independent_School_District","http://dbpedia.org/ontology/wikiPageID",6203181
"http://dbpedia.org/resource/Byers_Independent_School_District","http://dbpedia.org/ontology/wikiPageRevisionID",1070940781
