"subject","predicate","object"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","William Morris (disambigua)"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","William Morris (desambiguação)"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","William Morris (homonymie)"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","William Morris (desambiguación)"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","William Morris (Begriffsklärung)"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Моррис, Уильям (значения)"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","William Morris (disambiguation)"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","William Morris"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_name_disambiguation_pages"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",2702461
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1100513675
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris,_1st_Viscount_Nuffield"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris_(American_sport_shooter)"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris_(English_cricketer)"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Morris"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris_(actor)"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Morris_(Australian_cricketer)"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Morris_(cricketer)"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdruid"
"http://dbpedia.org/resource/William_Morris_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_Morris"
