"subject","predicate","object"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://www.w3.org/2000/01/rdf-schema#label","Jonathan Browning (designer)"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://www.w3.org/2000/01/rdf-schema#comment","Jonathan Browning is an interior designer and business executive who is a current principal and creative director of Jonathan Browning Studios, Inc. From 2001 to 2003, Browning served as the Executive Vice President of Design at Starwood. He is primarily known as a lighting designer and his work has appeared in buildings in the retail, residential, and hospitality industries."
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://xmlns.com/foaf/0.1/name","Jonathan Browning"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://xmlns.com/foaf/0.1/homepage","http://jonathanbrowninginc.com/"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://xmlns.com/foaf/0.1/homepage","http://www.jonathanbrowningdg.com/"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/property/name","Jonathan Browning"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonathan_Browning_profile_shot.png"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_interior_designers"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:USC_School_of_Architecture_alumni"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_San_Francisco"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageID",46876619
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageRevisionID",1057653224
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interior_designer"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Architecture"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandeliers"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:USC_School_of_Architecture_alumni"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robb_Report"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business_executive"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_interior_designers"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_Strauss_&_Co."
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W_Hotels"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_San_Francisco"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_California,_Berkeley_alumni"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gap_Inc."
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Luxury_Collection"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_of_Market,_San_Francisco"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Designer"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California_Institute_of_Architecture"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheraton_Hotels_and_Resorts"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sconce_(light_fixture)"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_A.M._Stern"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starwood"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendant_light"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Regis_Hotels_&_Resorts"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_&_Co."
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_fixture"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_&_Co._flagship_store"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forbes_(magazine)"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esprit_Holdings"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Jonathan_Browning_(designer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
