"subject","predicate","object"
"http://dbpedia.org/resource/1762_in_architecture","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1762_in_architecture","http://www.w3.org/2000/01/rdf-schema#label","1762 in architecture"
"http://dbpedia.org/resource/1762_in_architecture","http://www.w3.org/2000/01/rdf-schema#label","1762 en architecture"
"http://dbpedia.org/resource/1762_in_architecture","http://www.w3.org/2000/01/rdf-schema#comment","
* Portail de l’architecture et de l’urbanisme 
* Portail des années 1760"
"http://dbpedia.org/resource/1762_in_architecture","http://www.w3.org/2000/01/rdf-schema#comment","The year 1762 in architecture involved some significant events."
"http://dbpedia.org/resource/1762_in_architecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Structures_completed"
"http://dbpedia.org/resource/1762_in_architecture","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1762"
"http://dbpedia.org/resource/1762_in_architecture","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_City_Hall_(Aalborg).jpg"
"http://dbpedia.org/resource/1762_in_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_architecture"
"http://dbpedia.org/resource/1762_in_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1762_works"
"http://dbpedia.org/resource/1762_in_architecture","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_in_architecture"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageID",2830555
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",1051308614
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_City_Hall_(Aalborg)"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1698_in_architecture"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_architecture"
"http://dbpedia.org/resource/1762_in_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1839_in_architecture"
