"subject","predicate","object"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://www.w3.org/2000/01/rdf-schema#label","Blarney Woollen Mills"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://www.w3.org/2000/01/rdf-schema#comment","Blarney Woollen Mills was built in 1823. It was used mainly for spinning and weaving wool. The mill briefly closed for two years between 1973 and 1975, after which it was re-opened as an Irish heritage shop. It is located in the village of Blarney, County Cork, Ireland."
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.93320083618164
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.565500259399414
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_typical_day_at_Blarney_Woollen_Mills.jpg"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blarney_Woollen_Mills.jpg"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woollen_mills"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Textile_companies_of_Ireland"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Cork"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/wikiPageID",36470738
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/wikiPageRevisionID",1075800591
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woollen_mills"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_(textiles)"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textile_companies_of_Ireland"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_County_Cork"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weaving"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_typical_day_at_Blarney_Woollen_Mills.jpg"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blarney"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blarney_Woollen_Mills.jpg"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blarney.com"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2EtXh"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blarney_Woollen_Mills"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135076260"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23807911"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hsfsz"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Better_source_needed"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/A_typical_day_at_Blarney_Woollen_Mills.jpg?width=300"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/property/date","August 2019"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/property/reason","The entry in Cork City Library's catalogue suggests that this is a 12 page typescript. A self-typed pamphlet, that was not published, wouldn't seem to meet WP:RS. Or WP:VER."
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://www.georss.org/georss/point","51.9332 -8.5655"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/abstract","Blarney Woollen Mills was built in 1823. It was used mainly for spinning and weaving wool. The mill briefly closed for two years between 1973 and 1975, after which it was re-opened as an Irish heritage shop. It is located in the village of Blarney, County Cork, Ireland."
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://schema.org/sameAs","http://viaf.org/viaf/135076260"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blarney_Woollen_Mills?oldid=1075800591&ns=0"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://dbpedia.org/ontology/wikiPageLength",3268
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blarney_Woollen_Mills"
"http://dbpedia.org/resource/Blarney_Woollen_Mills","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-8.5655002593994 51.933200836182)"
