"subject","predicate","object"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourageAwards"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorations"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/2000/01/rdf-schema#label","Queen's Gallantry Medal"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/2000/01/rdf-schema#label","Médaille de la bravoure de la Reine"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medal Królowej za Odwagę"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/2000/01/rdf-schema#label","Queen’s Gallantry Medal"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/2000/01/rdf-schema#label","Queen's Gallantry Medal"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/2000/01/rdf-schema#label","Медаль Королевы за отвагу"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Die Queen´s Gallantry Medal (QGM) ist eine zivile Auszeichnung des Vereinigten Königreiches sowie des Commonwealth, welche am 20. Juni 1974 in einer Stufe gestiftet wurde. Die Verleihung erfolgt für „ausgezeichnete sowie beispielhafte Tapferkeitstaten“. Bisher wurden nicht mehr als 600 Verleihungen vorgenommen."
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Queen's Gallantry Medal (QGM) is a United Kingdom decoration awarded for exemplary acts of bravery where the services were not so outstanding as to merit the George Medal, but above the level required for the Queen's Commendation for Bravery."
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/2000/01/rdf-schema#comment","De Queen's Gallantry Medal is een Britse onderscheiding. De medaille wordt voor moed toegekend. Binnen het Britse militaire decoratiestelsel neemt de medaille een bescheiden plaats in. De drager mag de letters QGM achter zijn of haar naam plaatsen. Sinds de instelling werd de medaille al meer dan 1000 maal uitgereikt, meestal door de koningin ook wel door prins Charles die haar op investituren soms vervangt. De medaille werd op 20 juni 1974 ingesteld door Elizabeth II van het Verenigd Koninkrijk. In 2012 werd de 1000e medaille uitgereikt."
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Медаль Королевы за отвагу (QGM) — медаль, вручаемая подданным Великобритании и стран Содружества за гражданский подвиг, отвагу. Является третьей по старшинству гражданской наградой."
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Medal Królowej za Odwagę (ang. Queen's Gallantry Medal, w skrócie QGM) – brytyjski medal, ustanowiony 20 czerwca 1974. Jest trzecim w hierarchii odznaczeniem cywilnym za odwagę, po Krzyżu Jerzego i Medalu Jerzego."
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La Médaille de la bravoure de la Reine (en anglais : Queen's Gallantry Medal, abrégé en QGM) est la décoration civile de troisième niveau du Royaume-Uni et du Commonwealth. Créée le 20 juin 1974 afin de remplacer l'Ordre de l'Empire britannique, elle est décernée pour des « actes de bravoure exemplaires » et est essentiellement une médaille civile, bien qu'elle puisse être également accordée au personnel militaire. Un peu plus de 1 000 exemplaires ont été décernés depuis son institution, dont 120 aux policiers du Royal Ulster Constabulary au cours du conflit nord-irlandais."
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://xmlns.com/foaf/0.1/name","Queen's Gallantry Medal"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://dbpedia.org/property/name","Queen's Gallantry Medal"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen's_Gallantry_Medal_(UK)_Reverse.png"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queens_Gallantry_Medal_UK_ribbon.png"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Queens_Gallantry_Medal_w_Clasp_BAR.svg"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_awards_and_decorations_of_the_United_Kingdom"
"http://dbpedia.org/resource/Queen's_Gallantry_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elizabeth_II"
