"subject","predicate","object"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://www.w3.org/2000/01/rdf-schema#label","Bert and Fay Havens House"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://www.w3.org/2000/01/rdf-schema#comment","The Bert and Fay Havens House is a historic house in Hazelton, Idaho. It listed on the National Register of Historic Places on September 8, 1983, as part of a group of structures built from local lava rock in south central Idaho."
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://xmlns.com/foaf/0.1/name","Bert and Fay Havens House"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://dbpedia.org/property/name","Bert and Fay Havens House"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.60499954223633
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://www.w3.org/2003/01/geo/wgs84_pos#long",-114.1327743530273
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_establishments_in_Idaho"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Jerome_County,_Idaho"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Idaho"
"http://dbpedia.org/resource/Bert_and_Fay_Havens_House","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bungalow_architecture_in_Idaho"
