"subject","predicate","object"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocationsInNorseMythology"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2000/01/rdf-schema#label","Bosco di Hoddmímir"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2000/01/rdf-schema#label","Hoddmímis holt"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2000/01/rdf-schema#label","Ліс Годміміра"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2000/01/rdf-schema#label","Bosque de Hodmímir"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2000/01/rdf-schema#label","호드미미스 홀트"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2000/01/rdf-schema#label","Bois de Hóddmímir"
"http://dbpedia.org/resource/Hoddmímis_holt","http://www.w3.org/2000/01/rdf-schema#comment","In Norse mythology, Hoddmímis holt (Old Norse ""Hoard-Mímir's"" holt) is a location where Líf and Lífþrasir are foretold to survive the long winters of Fimbulvetr. Hoddmímis holt is attested in the Poetic Edda, compiled in the 13th century from earlier traditional sources, and the Prose Edda, written in the 13th century by Snorri Sturluson. Like the very similarly named Mímameiðr, scholars generally consider Hoddmímis holt to be another name for Yggdrasil and connect it to folklore recorded from continental Germanic folklore."
