"subject","predicate","object"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPhilanthropists"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/2000/01/rdf-schema#label","David Lewis (English merchant)"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/2000/01/rdf-schema#comment","David Lewis (1823 – 4 December 1885), was a British merchant and philanthropist."
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_Lewis_plaque,_Ranelagh_Street.jpg"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graves_of_David_&_Bertha_Lewis.jpg"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_philanthropists"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_British_philanthropists"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Jews"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_businesspeople_in_retailing"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Liverpool"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageID",6777318
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageRevisionID",1033108825
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Warford"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jews_of_Russia"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_businesspeople_in_retailing"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Liverpool"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_philanthropists"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lewis_Centre"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_British_philanthropists"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princes_Road_Synagogue"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_deaths"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_Jews"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Graves_of_David_&_Bertha_Lewis.jpg"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Jews"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis's"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_businesspeople"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_Lewis_plaque,_Ranelagh_Street.jpg"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philanthropy"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jewishencyclopedia.com/view.jsp%3Fartid=359&letter=L%7Carticle=Lewis,"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_Lewis_(English_merchant)"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ia6P"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gnd7w"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ديفيد_لويس_(تاجر_من_المملكه_المتحده_لبريطانيا_العظمى_و_ايرلاندا)"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5236557"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JewishEncyclopedia"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_Lewis_plaque,_Ranelagh_Street.jpg?width=300"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/abstract","David Lewis (1823 – 4 December 1885), was a British merchant and philanthropist."
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Merchant"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Lewis_(English_merchant)?oldid=1033108825&ns=0"
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://dbpedia.org/ontology/wikiPageLength",3034
"http://dbpedia.org/resource/David_Lewis_(English_merchant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Lewis_(English_merchant)"
