"subject","predicate","object"
"http://dbpedia.org/resource/Luke_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Luke_1","http://www.w3.org/2000/01/rdf-schema#label","Lucas 1"
"http://dbpedia.org/resource/Luke_1","http://www.w3.org/2000/01/rdf-schema#label","Lukas 1"
"http://dbpedia.org/resource/Luke_1","http://www.w3.org/2000/01/rdf-schema#label","Luke 1"
"http://dbpedia.org/resource/Luke_1","http://www.w3.org/2000/01/rdf-schema#label","ルカによる福音書1章"
"http://dbpedia.org/resource/Luke_1","http://www.w3.org/2000/01/rdf-schema#label","路加福音第1章"
"http://dbpedia.org/resource/Luke_1","http://www.w3.org/2000/01/rdf-schema#label","Luca 1"
"http://dbpedia.org/resource/Luke_1","http://www.w3.org/2000/01/rdf-schema#comment","Luke 1 is the first chapter of the Gospel of Luke in the New Testament of the Christian Bible. With 80 verses, it is one of the longest chapters in the New Testament. This chapter describes the birth of John the Baptist and the events leading up to the birth of Jesus. Two canticles, the canticle of Mary (the Magnificat) and the canticle of Zechariah (the Benedictus) are both contained within this chapter. The unnamed author of Luke names its recipient, Theophilus, who is most likely a real (but unknown) person, but the term could simply mean a fellow believer, since theo philus is Greek for God lover. Early Christian tradition uniformly affirms that Luke composed this Gospel as well as the Acts of the Apostles, the companion volume to Luke, which is addressed to Theophilus in the same way."
"http://dbpedia.org/resource/Luke_1","http://www.w3.org/2000/01/rdf-schema#comment","《路加福音》第1章是《新約聖經·路加福音》的第一章，全章共有80節。"
"http://dbpedia.org/resource/Luke_1","http://www.w3.org/2000/01/rdf-schema#comment","ルカによる福音書1章（ルカによるふくいんしょ1しょう）は、新約聖書のルカによる福音書の中の一章。1-4節の献呈の言葉、5-25節のバプテスマのヨハネの誕生予告、26-38節のイエスの誕生予告、39-45節でマリアがエリサベトを訪ねる場面、46-56節はマリアの賛歌（マニフィカト）、57-66節でバプテスマのヨハネ誕生、67-80節でザカリアの預言（ベネディクトゥス）及びヨハネの成長という内容になっている。"
"http://dbpedia.org/resource/Luke_1","http://www.w3.org/2000/01/rdf-schema#comment","Lucas 1 é o primeiro capítulo do Evangelho de Lucas no Novo Testamento da Bíblia e um dos mais longos de todos os Evangelhos, com 80 versículos. Ele descreve os eventos que levam ao nascimento de Jesus. O autor nomeia o destinatário, Teófilo, que é provavelmente uma pessoa real (e desconhecida) ou pode apenas ser um termo utilizado para cumprimentar um companheiro cristão, pois os termos gregos ""theos"" (""deus"") e ""philos"" (""amar"") significam ""Que ama Deus"". Os Atos dos Apóstolos, que podem ser considerados como um segundo volume do mesmo autor, começa da mesma forma em Atos 1. O título ""Evangelho de Lucas"", encontrado em muitas Bíblias e alguns manuscritos foram acrescentados posteriormente sem indicação de que tenham sido originalmente parte do texto. O texto de todo este evangelho é prov"
"http://dbpedia.org/resource/Luke_1","http://www.w3.org/2000/01/rdf-schema#comment","Lukas 1 (disingkat Luk 1) adalah pasal pertama dari Injil Lukas pada Perjanjian Baru dalam Alkitab Kristen. Disusun oleh Lukas, seorang Kristen yang merupakan teman seperjalanan Rasul Paulus. Pasal yang terdiri dari 80 ayat ini merupakan salah satu pasal terpanjang dalam Perjanjian Baru, memuat catatan peristiwa yang terjadi sebelum kelahiran Yesus."
"http://dbpedia.org/resource/Luke_1","http://www.w3.org/2000/01/rdf-schema#comment","Luca 1 è il primo capitolo del vangelo secondo Luca nel Nuovo Testamento. Coi suoi 80 versetti è uno dei più lunghi capitoli del Nuovo Testamento. Questo capitolo descrive gli eventi relativi alla nascita di Gesù. L'autore del vangelo cita come destinatario un certo Teofilo che, per quanto sia una persona sconosciuta ad oggi, sembra essere stato un personaggio reale interessato a conoscere la storia di Gesù, forse già battezzato dal momento che theo philus in greco sono le parole per indicare ""che ama Dio"". Gli Atti degli Apostoli sono pure dedicati a Teofilo. Il titolo ""Vangelo di Luca"", che si trova in molte Bibbie ed in alcuni manoscritti antichi, venne aggiunto successivamente come indicazione però non esistente nella parte originale del testo, il quale appare però anonimo. La tradizio"
"http://dbpedia.org/resource/Luke_1","http://dbpedia.org/property/name","Minuscule 481, 10th century"
"http://dbpedia.org/resource/Luke_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burney_19_(Luke_1).jpg"
"http://dbpedia.org/resource/Luke_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Annunciation_by_El_Greco_(1570-1575,_Prado).jpg"
"http://dbpedia.org/resource/Luke_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Nitriensis_Luke_1,1-7.jpg"
"http://dbpedia.org/resource/Luke_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CodexGigas_521_Luke.jpg"
"http://dbpedia.org/resource/Luke_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CodexGigas_522_Luke.jpg"
"http://dbpedia.org/resource/Luke_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_birth_of_Jesus"
"http://dbpedia.org/resource/Luke_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_of_Luke_chapters"
