"subject","predicate","object"
"http://dbpedia.org/resource/Category:Xhosa-language_poets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Xhosa-language_poets","http://www.w3.org/2000/01/rdf-schema#label","Xhosa-language poets"
"http://dbpedia.org/resource/Category:Xhosa-language_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Poets_by_language"
"http://dbpedia.org/resource/Category:Xhosa-language_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Xhosa-language_writers"
"http://dbpedia.org/resource/Category:Xhosa-language_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Xhosa_people"
"http://dbpedia.org/resource/Category:Xhosa-language_poets","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:South_African_poets_by_language"
"http://dbpedia.org/resource/Category:Xhosa-language_poets","http://www.w3.org/2004/02/skos/core#prefLabel","Xhosa-language poets"
"http://dbpedia.org/resource/Category:Xhosa-language_poets","http://dbpedia.org/ontology/wikiPageID",63807826
"http://dbpedia.org/resource/Category:Xhosa-language_poets","http://dbpedia.org/ontology/wikiPageRevisionID",953898451
"http://dbpedia.org/resource/Category:Xhosa-language_poets","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Xhosa-language_poets?oldid=953898451&ns=14"
