"subject","predicate","object"
"http://dbpedia.org/resource/Cacatuidae","http://www.w3.org/2000/01/rdf-schema#label","Cacatuidae"
"http://dbpedia.org/resource/Cacatuidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_families"
"http://dbpedia.org/resource/Cacatuidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cacatuidae"
"http://dbpedia.org/resource/Cacatuidae","http://dbpedia.org/ontology/wikiPageID",209282
"http://dbpedia.org/resource/Cacatuidae","http://dbpedia.org/ontology/wikiPageRevisionID",1059990616
"http://dbpedia.org/resource/Cacatuidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_families"
"http://dbpedia.org/resource/Cacatuidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cacatuidae"
"http://dbpedia.org/resource/Cacatuidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockatoo"
"http://dbpedia.org/resource/Cacatuidae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cockatoo"
"http://dbpedia.org/resource/Cacatuidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cacatuidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Cacatuidae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Cacatuidae"
"http://dbpedia.org/resource/Cacatuidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cacatuidae?oldid=1059990616&ns=0"
"http://dbpedia.org/resource/Cacatuidae","http://dbpedia.org/ontology/wikiPageLength",160
"http://dbpedia.org/resource/Cacatuidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cacatuidae"
