"subject","predicate","object"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Committee's Punch Bowl"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","The Committee's Punch Bowl is a small tarn on the continental divide straddling the border between the Canadian provinces of Alberta and British Columbia. George Simpson, governor of the Hudson's Bay Company, named the lake for the London-based managing committee of that company in 1824. While journeying on an important trade route in the company's trade area in what is now western Canada and parts of Alaska and the northwestern United States, he saw the lake at the summit of Athabasca Pass."
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.38111114501953
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.1847229003906
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_Alberta"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Great_Divide_of_North_America"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageID",58742462
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageRevisionID",1122414718
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Simpson_(HBC_administrator)"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Slave_Lake"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_River_(British_Columbia)"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canoe_River_(British_Columbia)"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Great_Divide_of_North_America"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slave_River"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson's_Bay_Company"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_Alberta"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rivière_des_Rochers"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whirlpool_River"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_River"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_River"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabasca_Pass"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Athabasca"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada's_History"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinbasket_Lake"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divide_Creek"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarn_(lake)"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athabasca_River"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dR6bxYvVEVM"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=u_ChKDe4w64"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C7X9Q"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85753578"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Canadian_English"
"http://dbpedia.org/resource/Committee's_Punch_Bowl","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
