"subject","predicate","object"
"http://dbpedia.org/resource/2015–16_Texas–Arlington_Mavericks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2015–16 Texas–Arlington Mavericks men's basketball team"
"http://dbpedia.org/resource/2015–16_Texas–Arlington_Mavericks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",57884096
"http://dbpedia.org/resource/2015–16_Texas–Arlington_Mavericks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",966189128
"http://dbpedia.org/resource/2015–16_Texas–Arlington_Mavericks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015–16_UT_Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas–Arlington_Mavericks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2015–16_UT_Arlington_Mavericks_men's_basketball_team"
"http://dbpedia.org/resource/2015–16_Texas–Arlington_Mavericks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/2015–16_Texas–Arlington_Mavericks_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_title"
"http://dbpedia.org/resource/2015–16_Texas–Arlington_Mavericks_men's_basketball_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2015–16_Texas–Arlington_Mavericks_men's_basketball_team?oldid=966189128&ns=0"
"http://dbpedia.org/resource/2015–16_Texas–Arlington_Mavericks_men's_basketball_team","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/2015–16_Texas–Arlington_Mavericks_men's_basketball_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2015–16_Texas–Arlington_Mavericks_men's_basketball_team"
