"subject","predicate","object"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopularScienceBooks"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Books"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/2000/01/rdf-schema#label","The Edge of the Unknown"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/2000/01/rdf-schema#comment","The Edge of the Unknown: 101 Things You Don't Know about Science and No One Else Does Either is a popular science book written by American physicist James Trefil. Published in 1996, the 355-page work is Trefil's 10th publication."
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_non-fiction_books"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Popular_science_books"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://dbpedia.org/ontology/wikiPageID",39647470
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://dbpedia.org/ontology/wikiPageRevisionID",1118346992
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Popular_science_books"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_science"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_non-fiction_books"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliographies"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Publishers_Weekly"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Trefil"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Edge_of_the_Unknown"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rb2jc"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mRdT"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18389608"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Edge_of_the_Unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
