"subject","predicate","object"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARRacesAtWatkinsGlenInternational"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/2000/01/rdf-schema#label","1999 Frontier @ the Glen"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://www.w3.org/2000/01/rdf-schema#comment","The 1999 Frontier @ the Glen was a NASCAR Winston Cup Series race held at Watkins Glen International, Watkins Glen, New York on August 15, 1999. It was the 21st points-paying event of the 1999 NASCAR Winston Cup Series season. Rusty Wallace won the pole, and Jeff Gordon won the race for the third consecutive year. A total of 49 cars attempted the race."
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1999_Frontier_at_the_Glen_program_cover.jpeg"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Watkins_Glen_International"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_NASCAR_Winston_Cup_Series"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_in_sports_in_New_York_(state)"
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://dbpedia.org/ontology/wikiPageID",42535622
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://dbpedia.org/ontology/wikiPageRevisionID",1084761111
"http://dbpedia.org/resource/1999_Frontier_@_the_Glen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR_Featherlite_Modified_Series"
