"subject","predicate","object"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPoets"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poet110444194"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/2000/01/rdf-schema#label","Ian Keteku"
"http://dbpedia.org/resource/Ian_Keteku","http://www.w3.org/2000/01/rdf-schema#comment","Ian Keteku is a poet, musician and freelance journalist. Born as Ian Nana Yaw Adu Budu Keteku, his birth name mimics his diverse talents and interests. Raised in Canada and of Ghanaian heritage, Keteku earned the title of World Slam Poetry champion in France in the summer of 2010."
"http://dbpedia.org/resource/Ian_Keteku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ian_Keteku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_poets"
"http://dbpedia.org/resource/Ian_Keteku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_poets"
"http://dbpedia.org/resource/Ian_Keteku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_male_writers"
"http://dbpedia.org/resource/Ian_Keteku","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ian_Keteku","http://dbpedia.org/ontology/wikiPageID",28739179
