"subject","predicate","object"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUndraftedNationalFootballLeaguePlayers"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlayersOfAmericanFootballFromTennessee"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FootballPlayer_American"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTennesseeVolunteersFootballPlayers"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiamiDolphinsPlayers"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDenverBroncosPlayers"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/2000/01/rdf-schema#label","Britton Colquitt"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/2000/01/rdf-schema#label","بريتون كولكويت"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/2000/01/rdf-schema#label","Britton Colquitt"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/2000/01/rdf-schema#label","Britton Colquitt"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/2000/01/rdf-schema#label","Britton Colquitt"
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/2000/01/rdf-schema#comment","Britton Colquitt (né le 20 mars 1985 à Knoxville dans l'État du Tennessee aux États-Unis) est un joueur américain de football américain évoluant au poste de punter."
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/2000/01/rdf-schema#comment","Britton Colquitt (Knoxville, 20 marzo 1985) è un giocatore di football americano statunitense che gioca nel ruolo di punter per i Minnesota Vikings della National Football League (NFL). Al college ha giocato a football all'Università del Tennessee."
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/2000/01/rdf-schema#comment","بريتون كولكويت (بالإنجليزية: Britton Colquitt)‏ هو لاعب كرة قدم أمريكية أمريكي، ولد في 20 مارس 1985 في نوكسفيل في الولايات المتحدة."
"http://dbpedia.org/resource/Britton_Colquitt","http://www.w3.org/2000/01/rdf-schema#comment","Britton Douglas Colquitt (born March 20, 1985) is an American football punter who is a free agent. He was originally signed by the Denver Broncos as an undrafted free agent in December 2009. He played college football at Tennessee. Britton is the son of former NFL punter Craig Colquitt, younger brother of Cleveland Browns punter Dustin Colquitt, and nephew of former NFL punter Jimmy Colquitt."
