"subject","predicate","object"
"http://dbpedia.org/resource/Cristina_Bergoglio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cristina_Bergoglio","http://www.w3.org/2000/01/rdf-schema#label","Cristina Bergoglio"
"http://dbpedia.org/resource/Cristina_Bergoglio","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Bergoglio (born 1967) is an Argentine artist, writer, and architect, and the niece of Pope Francis. Born in Córdoba, Argentina, Bergoglio studied at the Taller de Pintura de María Finochietti in Argentina from 1983 to 1986, and received her Titulación Superior (higher qualifications) in urban architecture from the National University of Córdoba in 1996. Her first exhibitions were in the late 1980s. In 1997, she moved to Spain, where she attended the Taller de Pintura Emma Gans in Madrid, and the Taller del Prado academy in Madrid, later becoming a teacher at that institution, until 2007."
"http://dbpedia.org/resource/Cristina_Bergoglio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_artists"
"http://dbpedia.org/resource/Cristina_Bergoglio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_University_of_Córdoba_alumni"
"http://dbpedia.org/resource/Cristina_Bergoglio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_writers"
"http://dbpedia.org/resource/Cristina_Bergoglio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_architects"
"http://dbpedia.org/resource/Cristina_Bergoglio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cristina_Bergoglio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Córdoba,_Argentina"
"http://dbpedia.org/resource/Cristina_Bergoglio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_painters"
"http://dbpedia.org/resource/Cristina_Bergoglio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Cristina_Bergoglio","http://dbpedia.org/ontology/wikiPageID",43129731
"http://dbpedia.org/resource/Cristina_Bergoglio","http://dbpedia.org/ontology/wikiPageRevisionID",1100848721
