"subject","predicate","object"
"http://dbpedia.org/resource/Tilgate_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tilgate_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://dbpedia.org/resource/Tilgate_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tilgate_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tilgate_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tilgate_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tilgate_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://dbpedia.org/resource/Tilgate_Forest","http://www.w3.org/2000/01/rdf-schema#label","Tilgate Forest"
"http://dbpedia.org/resource/Tilgate_Forest","http://www.w3.org/2000/01/rdf-schema#comment","Tilgate Forest is a 6.9-hectare (17-acre) Local Nature Reserve in Crawley in West Sussex. It is owned and managed by Crawley Borough Council and is part of Tilgate Park. This site has woods, tall herb and fern, and heathland. The most common trees in areas of natural woodland are birch, oak and hazel, while plantations are mainly Scots pine, red oak, western hemlock and beech."
"http://dbpedia.org/resource/Tilgate_Forest","http://dbpedia.org/property/name","Tilgate Forest"
"http://dbpedia.org/resource/Tilgate_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.10200119018555
"http://dbpedia.org/resource/Tilgate_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1630000025033951
"http://dbpedia.org/resource/Tilgate_Forest","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NCR_20_-_Tilgate_Forest.jpg"
"http://dbpedia.org/resource/Tilgate_Forest","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Crawley"
