"subject","predicate","object"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAFCAsianCupTournaments"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballCompetitionsInChina"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInChina"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalFootball(soccer)CompetitionsHostedByChina"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tournament107464725"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Asiatiska mästerskapet i fotboll 2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","2004 AFC Asian Cup"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Азії з футболу 2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Ασιατικό Κύπελλο Ποδοσφαίρου 2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Piala Asia AFC 2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Aziatisch kampioenschap voetbal 2004 (hoofdtoernooi)"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Asie ve fotbale 2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Кубок Азии по футболу 2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","AFCアジアカップ2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Asie des nations de football 2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa d'Àsia de futbol de 2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","2004년 AFC 아시안컵"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa Asiática 2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","2004年亞足聯亞洲盃"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","كأس آسيا 2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Fußball-Asienmeisterschaft 2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Coppa d'Asia 2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Copa da Ásia de 2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#label","Puchar Azji w Piłce Nożnej 2004"
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Het Aziatisch kampioenschap voetbal 2004 was een Aziatisch internationaal voetbaltoernooi voor landenteams. Het was de 13e editie van de Azië Cup en werd van 17 juli tot 7 augustus 2004 in China gehouden. China (gastland) en Japan (titelverdediger) waren rechtstreeks geplaatst."
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","A Copa da Ásia de 2004 foi a 13ª edição da Copa da Ásia. Ocorreu entre 17 de Julho a 7 de Agosto de 2004, na China. A Seleção Japonesa de Futebol venceu a Seleção Chinesa de Futebol na final em Pequim."
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství Asie ve fotbale 2004 bylo třinácté mistrovství pořádané fotbalovou asociací AFC. Vítězem se stala japonská fotbalová reprezentace, která tak obhájila titul z minulého ročníku."
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","Puchar Azji 2004 (ang. 2004 AFC Asian Cup, chiń. 2004年亞足聯亞洲盃) – trzynasta edycja mistrzostw Azji w piłce nożnej mężczyzn, rozegrana w Chinach. Turniej rozegrano w dniach 17 lipca 2004–7 sierpnia 2004 w Chinach. Organizatorem mistrzostw była AFC. Tytuł wywalczyła reprezentacja Japonii, będąca obrońcą tytułu, która pokonała w finale 3:1 zespół gospodarzy. Brązowy medal zdobył Iran, który pokonał w meczu o 3. miejsce Bahrajn."
"http://dbpedia.org/resource/2004_AFC_Asian_Cup","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Asie des nations 2004 a eu lieu en Chine du 17 juillet au 7 août 2004. On assiste à la victoire du Japon (qui bat la Chine en finale : 3-1) qui conserve ainsi son titre acquis en 2000 et rejoint l'Iran et l'Arabie saoudite en remportant son troisième trophée. Elle opposait les 16 meilleures équipes de la Confédération asiatique de football réparties en 4 groupes (A à D), de la façon suivante :"
