"subject","predicate","object"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheYellowstoneRiver"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfMontana"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfWyoming"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Clarks Fork Yellowstone River"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Clarks Fork Yellowstone"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Clarks Fork Yellowstone River"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#label","Clarks Fork Yellowstone River"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#comment","O Rio: Clarks Fork Yellowstone é um afluente do rio Yellowstone, 241 km de comprimento nos Estados Unidos na cidade de Montana. Ele se levantou no sul de Montana, na Floresta Nacional de Shoshone nas montanhas Beartooth, aproximadamente 6 km a nordeste no Condado de Cooke e sudoeste de Granite Peak. Flui para o sudeste na floresta nacional do Shoshone em Wyoming noroeste, leste do parque nacional de Yellowstone, então para trás do nordeste em Montana. Ele passa Belfry, Bridger, Fromberg e Edgar, e se junta ao Yellowstone cerca de 3 km a sudeste de Laurel."
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#comment","The Clarks Fork of the Yellowstone River (sometimes called the Clark's Fork River) is a tributary of the Yellowstone River, 150 mi (241 km) long in the U.S. states of Montana and Wyoming. It rises in southern Montana, in the Gallatin National Forest in the Beartooth Mountains, approximately 4 mi (6 km) northeast of Cooke City and southwest of Granite Peak. It flows southeast into the Shoshone National Forest in northwest Wyoming, east of Yellowstone National Park, then northeast back into Montana. It passes Belfry, Bridger, Fromberg, and Edgar, and joins the Yellowstone approximately 2 mi (3 km) southeast of Laurel."
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Clarks Fork Yellowstone River, oder kurz: Clarks Fork, ist ein etwa 220 km langer rechter Nebenfluss des Yellowstone River in den US-Bundesstaaten Montana und Wyoming."
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Clarks Fork Yellowstone (parfois nommée rivière Clarks Fork) est un affluent de la rivière Yellowstone d’environ 241 km de long située dans les États du Montana et du Wyoming aux États-Unis. C'est donc un sous-affluent du Mississippi par le Missouri."
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://xmlns.com/foaf/0.1/name","Clarks Fork Yellowstone River"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/property/name","Clarks Fork Yellowstone River"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.04249954223633
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-109.8949966430664
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CanyonofClarkForkoftheYellowstone-1893.jpg"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mt-rivers.gif"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClarksForkoftheYellowstone-1922.jpg"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Montana"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_the_Yellowstone_River"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wild_and_Scenic_Rivers_of_the_United_States"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Park_County,_Montana"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Carbon_County,_Montana"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageID",536035
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageRevisionID",1084354202
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idaho"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Fork_River"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Wyoming_rivers"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel,_Montana"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar,_Montana"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_River"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Wyoming"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesia,_Montana"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowstone_National_Park"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridger,_Montana"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana_Stream_Access_Law"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallatin_National_Forest"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Montana"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite_Peak_(Montana)"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoshone_National_Forest"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wild_and_Scenic_Rivers_of_the_United_States"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beartooth_Mountains"
"http://dbpedia.org/resource/Clarks_Fork_Yellowstone_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_the_Yellowstone_River"
