"subject","predicate","object"
"http://dbpedia.org/resource/Kälberloch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kälberloch","http://www.w3.org/2000/01/rdf-schema#label","Kälberloch"
"http://dbpedia.org/resource/Kälberloch","http://www.w3.org/2000/01/rdf-schema#comment","Kälberloch is a women's World Cup dowhnill ski course, on Gamskogel (Radstadt Tauern) mountain in Zauchensee, Altenmarkt im Pongau, Austria, debuted in 1990. It is considered as the most demanding course in the women's circuit. It hosted the 2001–02 season final speed events, and technical on the ""Griessenkar"" course. The start fall is so steep (70%) it is impossible to walk uphill, the only access to the start at ridge overhang with barely any space, is via a steep cog railway."
"http://dbpedia.org/resource/Kälberloch","http://xmlns.com/foaf/0.1/homepage","https://www.altenmarkt-zauchensee.at/en/activities/skiing-zauchensee.html"
"http://dbpedia.org/resource/Kälberloch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.29000091552734
"http://dbpedia.org/resource/Kälberloch","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.45611095428467
"http://dbpedia.org/resource/Kälberloch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2017-18_Skigebiet_Zauchensee_(41).jpg"
"http://dbpedia.org/resource/Kälberloch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_trail_rating_symbol-black_diamond.svg"
"http://dbpedia.org/resource/Kälberloch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lindsey_Vonn_in_2016.jpg"
"http://dbpedia.org/resource/Kälberloch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ski_areas_in_Austria"
"http://dbpedia.org/resource/Kälberloch","http://dbpedia.org/ontology/wikiPageID",69749258
"http://dbpedia.org/resource/Kälberloch","http://dbpedia.org/ontology/wikiPageRevisionID",1089336986
"http://dbpedia.org/resource/Kälberloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsey_Vonn"
"http://dbpedia.org/resource/Kälberloch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Häusl"
