"subject","predicate","object"
"http://dbpedia.org/resource/Meme_IDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environment113934596"
"http://dbpedia.org/resource/Meme_IDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Meme_IDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Meme_IDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Meme_IDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Meme_IDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation113927383"
"http://dbpedia.org/resource/Meme_IDE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntegratedDevelopmentEnvironments"
"http://dbpedia.org/resource/Meme_IDE","http://www.w3.org/2000/01/rdf-schema#label","Meme IDE"
"http://dbpedia.org/resource/Meme_IDE","http://www.w3.org/2000/01/rdf-schema#comment","Meme IDE is a software platform for developing mobile applications. Meme IDE is developed by Meme Apps and was introduced in May 2011 as a beta version still under development. The beta release allowed mobile developers to build applications for Windows Mobile 6.5 and Android 2.1+ and is still currently in beta. Meme Apps state that the iOS platform will be added in the full release with plans also intended for the inclusion of BlackBerry. In partnership with Momote Ltd, Meme Apps was founded in 2010."
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageID",32040507
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageRevisionID",1112456922
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS_SDK"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beta_version"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mobile_application_development"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_(software)"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_Mobile_6.5"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java_(programming_language)"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_platform"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_SDK"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Android_(operating_system)"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BlackBerry"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_application"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrated_development_environment"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_Sharp_(programming_language)"
"http://dbpedia.org/resource/Meme_IDE","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Meme_IDE"
"http://dbpedia.org/resource/Meme_IDE","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rwgh"
"http://dbpedia.org/resource/Meme_IDE","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Meme_IDE"
"http://dbpedia.org/resource/Meme_IDE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6815173"
"http://dbpedia.org/resource/Meme_IDE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx0b2_"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Meme_IDE","http://dbpedia.org/ontology/abstract","Meme IDE is a software platform for developing mobile applications. Meme IDE is developed by Meme Apps and was introduced in May 2011 as a beta version still under development. The beta release allowed mobile developers to build applications for Windows Mobile 6.5 and Android 2.1+ and is still currently in beta. Meme Apps state that the iOS platform will be added in the full release with plans also intended for the inclusion of BlackBerry. Meme IDE is one of several cross platform integrated development environments allowing application developers to build and develop applications for Windows Mobile 6.5, Android and iPhone based around an Eclipse framework. Where Meme IDE differs is in its programming language, MemeScript. A language constructed of elements of other main programming languages C#, C++ and Java. Mobile compilation is subject to additional requirements: iPhone builds require Mac OS X and the iOS SDK, and Android builds require the Android SDK and Mac, Windows, or Linux. Meme Apps also offers cloud-based services for packaging, testing and distributing software applications developed on the Meme IDE platform And Meme Apps states that these will become available in the products full release at the end of the beta period along with business support options. In partnership with Momote Ltd, Meme Apps was founded in 2010."
