"subject","predicate","object"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastConcernPlants"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus geminiflorus"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus geminiflorus"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus geminiflorus"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/2000/01/rdf-schema#label","Astragalus geminiflorus"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus geminiflorus adalah spesies tumbuhan yang tergolong ke dalam famili Fabaceae. Spesies ini juga merupakan bagian dari ordo Fabales. Spesies Astragalus geminiflorus sendiri merupakan bagian dari genus Astragalus. Nama ilmiah dari spesies ini pertama kali diterbitkan oleh Humb. & Bonpl.."
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus geminiflorus is a species of legume in the family Fabaceae.It is found only in Ecuador.Its natural habitat is subtropical or tropical high-altitude grassland."
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus geminiflorus är en ärtväxtart som beskrevs av Alexander von Humboldt och Aimé Bonpland. Astragalus geminiflorus ingår i släktet vedlar, och familjen ärtväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://www.w3.org/2000/01/rdf-schema#comment","Astragalus geminiflorus es una especie de planta herbácea perteneciente a la familia de las fabaceas. Es originaria de Ecuador."
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Astragalus_geminiflorus_(14283904947).jpg"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_Ecuador"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Least_concern_plants"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Aimé_Bonpland"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astragalus"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://dbpedia.org/ontology/wikiPageID",12177238
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://dbpedia.org/ontology/wikiPageRevisionID",1056183810
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabaceae"
"http://dbpedia.org/resource/Astragalus_geminiflorus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
