"subject","predicate","object"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicEvent"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Curling en los Juegos Olímpicos de Pekín 2022"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Curling at the 2022 Winter Olympics"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Curling na Zimowych Igrzyskach Olimpijskich 2022"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Curling op de Olympische Winterspelen 2022"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Curlinga 2022ko Neguko Olinpiar Jokoetan"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Curling na Zimních olympijských hrách 2022"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","2022年北京オリンピックのカーリング競技"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2022/Curling"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Кёрлинг на зимних Олимпийских играх 2022"
"http://dbpedia.org/resource/Curling_at_the_2022_Winter_Olympics","http://www.w3.org/2000/01/rdf-schema#label","Curling ai XXIV Giochi olimpici invernali"
