"subject","predicate","object"
"http://dbpedia.org/resource/Camp_Bastion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Camp_Bastion","http://www.w3.org/2000/01/rdf-schema#label","Camp Bastion"
"http://dbpedia.org/resource/Camp_Bastion","http://dbpedia.org/ontology/wikiPageID",48896895
"http://dbpedia.org/resource/Camp_Bastion","http://dbpedia.org/ontology/wikiPageRevisionID",696551597
"http://dbpedia.org/resource/Camp_Bastion","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Shorabak"
"http://dbpedia.org/resource/Camp_Bastion","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Camp_Shorabak"
"http://dbpedia.org/resource/Camp_Bastion","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Camp_Bastion","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camp_Bastion?oldid=696551597&ns=0"
"http://dbpedia.org/resource/Camp_Bastion","http://dbpedia.org/ontology/wikiPageLength",43
"http://dbpedia.org/resource/Camp_Bastion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camp_Bastion"
