"subject","predicate","object"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://www.w3.org/2000/01/rdf-schema#label","Ricky (2016 film)"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://www.w3.org/2000/01/rdf-schema#comment","Ricky is a 2016 Indian Kannada-language crime thriller film written and directed by Rishab Shetty in his directorial debut, and produced by S. V. Babu. It stars Rakshit Shetty and Haripriya in the lead roles. The supporting cast features Achyuth Kumar and Ravi Kale. The film deals with the prevalence of naxalism in India, with a love story in the backdrop."
"http://dbpedia.org/resource/Ricky_(2016_film)","http://xmlns.com/foaf/0.1/name","Ricky"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://dbpedia.org/property/name","Ricky"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ricky_(2016_film).jpg"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_crime_thriller_films"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Kannada-language_films"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Rishab_Shetty"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2016_films"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_Naxalism"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_crime_thriller_films"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Arjun_Janya"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://dbpedia.org/ontology/wikiPageID",43729057
"http://dbpedia.org/resource/Ricky_(2016_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1122752815
"http://dbpedia.org/resource/Ricky_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudeep"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tippu_(singer)"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannada"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dal_Lake"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melkote"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sadhu_Kokila"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Kalyan"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(state)"
"http://dbpedia.org/resource/Ricky_(2016_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naxalite"
