"subject","predicate","object"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsCompetitionsInGeorgia(country)"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeo de Lucha de 2013"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di lotta 2013"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Ringer-Europameisterschaften 2013"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de lutte 2013"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství Evropy v zápasu ve volném stylu 2013"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат Європи з боротьби 2013"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2013 European Wrestling Championships"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Европы по борьбе 2013"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Europy w Zapasach 2013"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství Evropy v zápasu ve volném stylu se konalo v Tbilisi, Gruzie ve dnech 19.-24. března 2013."
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats d'Europe de lutte 2013 se sont déroulés du 19 mars 2013 au 24 mars 2013 à Tbilissi, en Géorgie."
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат Європи з боротьби 2013 року пройшов у Тбілісі (Грузія) з 19 по 24 березня."
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Европы по борьбе 2013 года прошёл в Тбилиси (Грузия) с 19 по 24 марта."
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2013 European Wrestling Championships were held in Tbilisi, Georgia, from 19 March to 24 March 2013."
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El LXV Campeonato Europeo de Lucha se celebró en Tiflis (Georgia) entre el 19 y el 24 de marzo de 2013 bajo la organización de la Federación Internacional de Luchas Asociadas (FILA) y la Federación Nacional de Georgia de Lucha.​ Las competiciones se realizaron en el de la capital georgiana."
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Ringer-Europameisterschaften 2013 fanden vom 19. März bis zum 24. März 2013 in Tiflis statt. Gerungen wurde in den Stilarten Griechisch-Römisch (Greco) der Herren, Freistil der Herren und Freistil der Damen. 21 Titel wurden bei den Wettkämpfen im Sportpalast Tiflis vergeben."
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Europy w Zapasach 2013 odbyły się w dniach 19−24 marca 2013 w Pałacu Sportu im. Giwiego Kartozii w Tbilisi (Gruzja)."
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I campionati europei di lotta 2013 sono stati la 65ª edizione della manifestazione continentale organizzata dalla FILA. Si sono svolti dal 19 al 24 marzo 2013 a Tbilisi, in Georgia."
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/property/name",2013
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wrestling_pictogram.svg"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Wrestling_Championships"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2013_sports_events_in_Europe"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Tbilisi"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_European_sport"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sport_wrestling"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Georgia_(country)"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wrestling_in_Georgia_(country)"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_Georgian_sport"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Tbilisi"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageID",38856326
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1125008941
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alina_Stadnik"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Vorobieva"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zurabi_Datunashvili"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(country)"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patimat_Bagomedova"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_Murtazaliev"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivo_Angelov"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2013_sports_events_in_Europe"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiina_Ylinen"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hafize_Şahin"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Wrestling_Championships"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi_Sports_Palace"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artak_Margaryan"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cenk_İldem"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Wrestling_Championships"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasan_Aliyev_(wrestler)"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roksana_Zasina"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uladzislau_Andreyeu"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakup_Gör"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqueline_Schellin"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Safaryan"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rıza_Kayaalp"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilana_Kratysh"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Tbilisi"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasilisa_Marzaliuk"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimer_Gegeshidze"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mélonin_Noumonvi"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Kurak"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandr_Kontoyev"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimer_Khinchegashvili"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_Baitcaev"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yana_Stadnik"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamás_Lőrincz"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giya_Chykhladze"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sezar_Akgül"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geno_Petriashvili"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyuben_Iliev"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladislav_Metodiev"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aline_Focken"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofia_Mattsson"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyas_Bekbulatov"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_European_Wrestling_Championships"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bozo_Starcevic"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opan_Sat"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maider_Unda"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_European_Wrestling_Championships"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elchin_Aliyev"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlo_Oliinyk"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Dubov"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elbek_Tazhyieu"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Schleicher"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Vlasov"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeriya_Chepsarakova"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sport_wrestling"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dato_Marsagishvili"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganna_Vasylenko"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaladdin_Magomedov"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasija_Grigorjeva"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_European_sport"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Prevolaraki"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Shahinyan"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekatarina_Krasnova"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamil_Skaskiewicz"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giorgi_Edisherashvili"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Georgia_(country)"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zhargalma_Tsyrenova"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yavor_Yanakiev"
"http://dbpedia.org/resource/2013_European_Wrestling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wrestling_in_Georgia_(country)"
