"subject","predicate","object"
"http://dbpedia.org/resource/Dawsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Dawsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Dawsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Dawsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Dawsar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dawsar","http://www.w3.org/2000/01/rdf-schema#label","Dawsar"
"http://dbpedia.org/resource/Dawsar","http://www.w3.org/2000/01/rdf-schema#label","مدرعة الدوسر"
"http://dbpedia.org/resource/Dawsar","http://www.w3.org/2000/01/rdf-schema#comment","Dawsar (Arabic: دوسر ) is a heavily armored personnel carrier developed by King Abdullah Design and Development Bureau. It is a Tariq main battle tank, or an upgraded version of Centurion. The Jordanian Army received four of these vehicles in 2014. The prime role of this vehicle is to support mechanized formation on the battlefield by accompanying main battle tanks. They are less vulnerable to anti-tank weapons than light APCs or IFVs. They may be used as a personnel carrier, ammunition carrier, ambulance and command post vehicle."
"http://dbpedia.org/resource/Dawsar","http://www.w3.org/2000/01/rdf-schema#comment","الدوسر ناقلة جنود مدرعة ثقيلة طورت بواسطة مركز الملك عبد الله الثاني للتصميم والتطوير. وهي محورة عن دبابة القتال الرئيسية طارق (والتي بدورها نسخة مطورة عن الدبابة البريطانية سينتوريون ) وقد طلب الجيش الأردني 4 مدرعات عام 2014 ومن المتوقع ان يطلب المزيد في الاعوام القليلة المقبلة.المهمة الاساسية للدوسر هي دعم التشكيلات المدرعة وفي ميدان المعركة تتحرك هذه المدرعات بجوار دبابات القتال الرئيسية، وهذه المدرعات تكون أقل عرضة لخطر الأسلحة المضادة للدبابات من المدرعات الأخرى. ويمكن لهذه المدرعة أن تحمل الجنود أو الذخيرة أو تستخدم كعربة إسعاف أو كعربة قيادة.وتم تطوير المدرعة بازالة البرج منها وتعريض البدن 45 سم وهذا مما ساعد على ايجاد باب هيدروليكي خلفي بعرض 45 سم من الأسفل و85 سم من الأعلى كما تمت إضافة باب أمامي بعرض 75 سم وارتفاع 1 م وزيدت الفتحات العلوية لتصبح اربع. ويتألف طاقم المدرعة من جنديي"
"http://dbpedia.org/resource/Dawsar","http://xmlns.com/foaf/0.1/name","Dawsar"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/name","Dawsar"
"http://dbpedia.org/resource/Dawsar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/Dawsar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_2010s"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/ontology/wikiPageID",46241171
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/ontology/wikiPageRevisionID",1023637569
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9M133_Kornet"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vehicle"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centurion_tank"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Abdullah_Design_and_Development_Bureau"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-113"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_vehicles_introduced_in_the_2010s"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_personnel_carrier"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_battle_tank"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tracked_armoured_personnel_carriers"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordanian_Army"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Dawsar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01311w2l"
"http://dbpedia.org/resource/Dawsar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/suKy"
"http://dbpedia.org/resource/Dawsar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19688782"
"http://dbpedia.org/resource/Dawsar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dawsar"
"http://dbpedia.org/resource/Dawsar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرعة_الدوسر"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/السرعة","60.0"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/مستخدميه","Jordanian Army"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tanks_converted_to_armored_vehicles"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mil-vehicle-stub"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/designers","http://dbpedia.org/resource/King_Abdullah_Design_and_Development_Bureau"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/engine","Continental AVDS-1790 diesel"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/height","1320.0"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/isVehicle","yes"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/length","8 m"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Jordan"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/primaryArmament","remotely controlled weapons station"
"http://dbpedia.org/resource/Dawsar","http://dbpedia.org/property/productionDate",2014
