"subject","predicate","object"
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aviation108433727"
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/2000/01/rdf-schema#label","Aircraft maintenance"
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/2000/01/rdf-schema#label","Техническое обслуживание воздушных судов"
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/2000/01/rdf-schema#label","Manutenção de aeronaves"
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/2000/01/rdf-schema#label","항공기 정비"
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/2000/01/rdf-schema#label","صيانة الطائرات"
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/2000/01/rdf-schema#comment","Manutenção de aeronaves ações requeridas para manter a aeronavegabilidade e a confiabilidade prevista no projeto das aeronave, seus sistemas, subsistemas, e componentes, durante toda a vida operacional da aeronave. No Brasil, o órgão regulador responsável pela fiscalização do setor é a Agência Nacional de Aviação Civil."
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/2000/01/rdf-schema#comment","항공기 정비(aircraft maintenance)는 계획된 작전상의 제반요구를 수행하기 위하여, 운용중인 항공기를 사용가능 상태로 유지하거나, 복귀시키기 위한 일련의 활동을 말한다. 이러한 정비활동에는 일상의 정비근무, 고장탐구, 손질, 세척, 검사, 교정, 조절, 제작 등을 포함한다."
"http://dbpedia.org/resource/Aircraft_maintenance","http://www.w3.org/2000/01/rdf-schema#comment","Техническое обслуживание воздушных судов — работы, выполняемые на стадии эксплуатации воздушных судов (ВС) и направленные на поддержание их лётной годности и готовности к полёту. Техническое обслуживание ВС является одним из факторов безопасности полётов."
