"subject","predicate","object"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de New Bandon"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","New Bandon Parish, New Brunswick"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#label","Нью-Бендон"
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","Нью-Бендон (англ. New Bandon) — парафія в Канаді, у провінції Нью-Брансвік, у складі графства Глостер."
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","New Bandon is a civil parish in Gloucester County, New Brunswick, Canada. The predominantly anglophone local service districts in the western part of the parish are members of the Chaleur Regional Service Commission (CRSC), while the villages and francophone LSDs belong to the Acadian Peninsula Regional Service Commission (APRSC)."
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de New Bandon est à la fois une paroisse civile et un district de services locaux (DSL) canadien du comté de Gloucester, située au nord du Nouveau-Brunswick. Elle comprend les autorités taxatrices de Black Rock, Burnsville et Pokeshaw."
"http://dbpedia.org/resource/New_Bandon_Parish,_New_Brunswick","http://xmlns.com/foaf/0.1/name","New Bandon"
