"subject","predicate","object"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://www.w3.org/2000/01/rdf-schema#label","Shaw-Stewart baronets"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://www.w3.org/2000/01/rdf-schema#comment","The Stewart, later Shaw-Stewart Baronetcy, of Greenock and Blackhall in the County of Renfrew, is a title in the Baronetage of Nova Scotia. It was created on 27 March 1667 for Archibald Stewart. In Scotland, the name is styled Shaw Stewart. Lucinda, Lady Shaw Stewart, widow of the eleventh Baronet, has been Trustee of the Royal Collection Trust since 2005. Other notable family members include John Shaw Stewart FRSE (1793–1840) Sheriff of Stirlingshire, and Major General John Heron Maxwell Shaw-Stewart FRSE FRGS (1831–1908), a military engineer in India and nephew of the 6th baronet."
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1667_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageID",7378114
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageRevisionID",1095913175
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trustee"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardgowan_House"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1667_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Michael_Shaw_Stewart,_7th_Baronet"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Hugh_Shaw-Stewart,_8th_Baronet"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Shaw_Stewart"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_III_of_Scotland"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverkip"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucinda_Shaw_Stewart"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Collection_Trust"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_House_of_Commons"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRSE"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Michael_Shaw-Stewart,_6th_Baronet"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renfrewshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baronetcies_in_the_Baronetage_of_Nova_Scotia"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Michael_Shaw_Stewart,_5th_Baronet"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barony_of_Blackhall"
"http://dbpedia.org/resource/Shaw-Stewart_baronets","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FRGS"
