"subject","predicate","object"
"http://dbpedia.org/resource/Category:2020s_Canadian_music_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2020s_Canadian_music_television_series","http://www.w3.org/2000/01/rdf-schema#label","2020s Canadian music television series"
"http://dbpedia.org/resource/Category:2020s_Canadian_music_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_music_television_series"
"http://dbpedia.org/resource/Category:2020s_Canadian_music_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_music_television_series_by_decade"
"http://dbpedia.org/resource/Category:2020s_Canadian_music_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2020s_Canadian_television_series_by_genre"
"http://dbpedia.org/resource/Category:2020s_Canadian_music_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","2020s Canadian music television series"
"http://dbpedia.org/resource/Category:2020s_Canadian_music_television_series","http://dbpedia.org/ontology/wikiPageID",67414494
"http://dbpedia.org/resource/Category:2020s_Canadian_music_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",1018154983
"http://dbpedia.org/resource/Category:2020s_Canadian_music_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2020s_Canadian_music_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2020s_Canadian_music_television_series?oldid=1018154983&ns=14"
