"subject","predicate","object"
"http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Lists of roads in Australia"
"http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Australia"
"http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Roads_in_Australia"
"http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australia_transport-related_lists"
"http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lists_of_roads_by_country"
"http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Lists of roads in Australia"
"http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia","http://dbpedia.org/ontology/wikiPageID",33566927
"http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",551814133
"http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Lists_of_roads_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Lists_of_roads_in_Australia?oldid=551814133&ns=14"
