"subject","predicate","object"
"http://dbpedia.org/resource/Category:Songs_written_by_Jewel_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Songs_written_by_Jewel_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Songs written by Jewel (singer)"
"http://dbpedia.org/resource/Category:Songs_written_by_Jewel_(singer)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Songs_by_songwriter"
"http://dbpedia.org/resource/Category:Songs_written_by_Jewel_(singer)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Jewel_(singer)"
"http://dbpedia.org/resource/Category:Songs_written_by_Jewel_(singer)","http://www.w3.org/2004/02/skos/core#prefLabel","Songs written by Jewel (singer)"
"http://dbpedia.org/resource/Category:Songs_written_by_Jewel_(singer)","http://dbpedia.org/ontology/wikiPageID",38228193
"http://dbpedia.org/resource/Category:Songs_written_by_Jewel_(singer)","http://dbpedia.org/ontology/wikiPageRevisionID",913482763
"http://dbpedia.org/resource/Category:Songs_written_by_Jewel_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Content_category"
"http://dbpedia.org/resource/Category:Songs_written_by_Jewel_(singer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Songs_written_by_Jewel_(singer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Songs_written_by_Jewel_(singer)?oldid=913482763&ns=14"
