"subject","predicate","object"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classification105732756"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appraisal105733583"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mark105737153"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOratorios"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmScores"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cantata107042249"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluation105736149"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicGenre107071942"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ClassicalMusic107025900"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/2000/01/rdf-schema#label","Voices of Light"
"http://dbpedia.org/resource/Voices_of_Light","http://www.w3.org/2000/01/rdf-schema#comment","Voices of Light is a 1994 musical composition by Richard Einhorn. It was inspired by the silent film The Passion of Joan of Arc (1928), directed by Carl Theodor Dreyer; live performances of the composition have accompanied screenings of the film. The libretto is based on excerpts from a variety of ancient writings, most of it from medieval female mystics. The text incorporates accusations from Joan of Arc's actual contemporary accusers. The language of this work is a mix of Latin and Middle French. It is scored for a small orchestra, chorus, and soloists."
"http://dbpedia.org/resource/Voices_of_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latin-language_albums"
"http://dbpedia.org/resource/Voices_of_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_scores"
"http://dbpedia.org/resource/Voices_of_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oratorios"
"http://dbpedia.org/resource/Voices_of_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carl_Theodor_Dreyer"
"http://dbpedia.org/resource/Voices_of_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_Joan_of_Arc"
"http://dbpedia.org/resource/Voices_of_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_albums"
"http://dbpedia.org/resource/Voices_of_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_compositions"
"http://dbpedia.org/resource/Voices_of_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_soundtracks"
