"subject","predicate","object"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTrios"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trio107986198"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicGroups"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Set107996689"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/2000/01/rdf-schema#label","Trio Laiho"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/2000/01/rdf-schema#label","The Laiho Trio"
"http://dbpedia.org/resource/The_Laiho_Trio","http://www.w3.org/2000/01/rdf-schema#comment","The Laiho Trio was formed by three brothers, Altti U. Laiho (1939 Pori – 2017 Ulvila), Veikko O. Laiho (b. 1942) and Pentti K. Laiho (b. 1944). According to many experts, the trio was extremely unusual in its composition, repertoire, and virtuosity. The repertoire of the trio consisted of big symphony orchestral compositions arranged for three accordions. The brothers grew up in the city of Pori, in southwestern Finland, but they made their main career in the United States where they lived for years."
