"subject","predicate","object"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInOhio"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1989"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel35Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel35DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel35VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDigitalLow-powerStations"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/2000/01/rdf-schema#label","WOHL-CD"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/2000/01/rdf-schema#comment","WOHL-CD, virtual channel 35 (UHF digital channel 15), is a low-powered, Class A dual ABC/CBS-affiliated television station licensed to Lima, Ohio, United States. Owned by Block Communications, it is sister to full-powered dual NBC/Fox affiliate WLIO (channel 8). The two stations (and two repeaters) - which all operate under the collective banner of ""Your Hometown Stations"" - share studios on Rice Avenue northwest of downtown; WOHL-CD's transmitter is located on Saint Clair Avenue north of downtown."
"http://dbpedia.org/resource/WOHL-CD","http://xmlns.com/foaf/0.1/homepage","http://www.hometownstations.com/"
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.77544403076172
"http://dbpedia.org/resource/WOHL-CD","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.12061309814453
"http://dbpedia.org/resource/WOHL-CD","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lima_Hometown_Stations.png"
