"subject","predicate","object"
"http://dbpedia.org/resource/1776_in_art","http://www.w3.org/2000/01/rdf-schema#label","1776 en arts plastiques"
"http://dbpedia.org/resource/1776_in_art","http://www.w3.org/2000/01/rdf-schema#label","1776 in art"
"http://dbpedia.org/resource/1776_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1776 in art."
"http://dbpedia.org/resource/1776_in_art","http://www.w3.org/2000/01/rdf-schema#comment","Cette page concerne l'année 1776 en arts plastiques."
"http://dbpedia.org/resource/1776_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dashwoods_of_West_Wycombe.png"
"http://dbpedia.org/resource/1776_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joshua_Reynolds_(1723-1792)_-_Huang_Ya_Dong_'Wang-Y-Tong'_-_129924_-_National_Trust.jpg"
"http://dbpedia.org/resource/1776_in_art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Christian_Bach_by_Thomas_Gainsborough.jpg"
"http://dbpedia.org/resource/1776_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_in_art"
"http://dbpedia.org/resource/1776_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_art"
"http://dbpedia.org/resource/1776_in_art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1770s_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageID",6669029
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageRevisionID",1067318166
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hayman"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1839_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1842_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dashwoods_of_West_Wycombe.png"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mattheus_Verheyden"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasily_Andreevich_Tropinin"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Vandergucht"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Élise_Bruyère"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1811_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1692_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1837_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_18th_century_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1831_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robert_Cozens"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Honoré_Fragonard"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_29"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1843_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Restallino"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1819_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_29"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexei_Yegorovich_Yegorov"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Peroni"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1861_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gottlieb_Schick"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1716_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Johann_Christian_Bach_by_Thomas_Gainsborough.jpg"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1852_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_18"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Teerlink"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_2"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Saly"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilly_Kettle"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Friedrich_Tieck"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1857_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Mooy"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joshua_Reynolds_(1723-1792)_-_Huang_Ya_Dong_'Wang-Y-Tong'_-_129924_-_National_Trust.jpg"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustava_Johanna_Stenborg"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Gainsborough"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1847_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_16"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fresco"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Georg_Ziesenis"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_26"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/November_5"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1715_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Raimbach"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_13"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_4"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_2"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Horčička"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_30"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Vanderlyn"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/April_1"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/October_8"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenzo_Baldissera_Tiepolo"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalia_von_Helvig"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1717_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_9"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelica_Le_Gru_Perotti"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1708_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1859_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1723_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joshua_Reynolds"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Révoil"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanticism"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americans"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Pingo"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Dance-Holland"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1719_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_4"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1770s_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anton_Raphael_Mengs"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_12"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Hamilton_Smith"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaetano_Lapis"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_22"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pompeo_Batoni"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/June_11"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Munch"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_van_Os"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vittorio_Bigari"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_no_Taiga"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1827_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_16"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_14"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_15"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Francois_Hutin"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Boisselier"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1704_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1812_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1856_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1864_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/March_18"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1700_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1851_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Young_Girl_Reading"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1776_in_art"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Higton"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Constable"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageExternalLink","http://metmuseum.org/exhibitions/view%3FexhibitionId=%7Bb96538f6-c0d6-40e6-873e-8749ce93861e%7D&oid=110006133&pos=1&ft=*&fe=1"
"http://dbpedia.org/resource/1776_in_art","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4553162"
"http://dbpedia.org/resource/1776_in_art","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1776_in_art"
"http://dbpedia.org/resource/1776_in_art","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DWVT"
"http://dbpedia.org/resource/1776_in_art","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/1776_en_arts_plastiques"
"http://dbpedia.org/resource/1776_in_art","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1776_во_уметноста"
"http://dbpedia.org/resource/1776_in_art","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kunståret_1776"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dashwoods_of_West_Wycombe.png?width=300"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/abstract","Cette page concerne l'année 1776 en arts plastiques."
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/abstract","Events from the year 1776 in art."
"http://dbpedia.org/resource/1776_in_art","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1776_in_art?oldid=1067318166&ns=0"
"http://dbpedia.org/resource/1776_in_art","http://dbpedia.org/ontology/wikiPageLength",4360
"http://dbpedia.org/resource/1776_in_art","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1776_in_art"
