"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://www.w3.org/2000/01/rdf-schema#label","List of fictional doctors in television"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of fictional doctors (characters who use the appellation ""doctor"", medical and otherwise), organized by the television show and character's name."
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_physicians"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_physicians"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageID",34058737
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageRevisionID",1102067886
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gallant"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Your_Enthusiasm"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McKaige"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carson_Beckett"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Gregory_(actor)"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivica_A._Fox"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Powell"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Siebert"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addison_Montgomery"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisha_Tyler"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanne_Benoit"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Anthony_Dale"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_McFarlane_(Australian_actor)"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Lewis"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allison_Cratchley"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaggat_Singh"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Kusatsu"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalocalypse"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_McCoy"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Atwater"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Hamilton"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justine_Clarke"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Crewson"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Interns_(TV_series)"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Wagner_(actor)"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamala_Jones"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anger_Management_(TV_series)"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mammone"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ito"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandyn_Barbara_Artis"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Finlay's_Casebook"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Heightmeyer"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Green_(actor)"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Samuels_(EastEnders)"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Marshall"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Patrick_Harris"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Baker"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Hooper"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psych_(TV_series)"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._C._Collins"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristopher_Turner"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Millegan"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Bedford"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Doctor"
"http://dbpedia.org/resource/List_of_fictional_doctors_in_television","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahesh_Jadu"
