"subject","predicate","object"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://www.w3.org/2000/01/rdf-schema#label","Caterina Medici da Broni"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://www.w3.org/2000/01/rdf-schema#label","Caterina Medici da Broni"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Medici da Broni (1573–1617) was an Italian woman who was executed for witchcraft. She worked as a domestic servant for the senator Luigi Melzi of Milan. When Luigi Melzi became ill and died in 1616, she was accused of having caused his illness by use of sorcery. She was accused by a former employer, who had suspected her for sorcery when she was in his employ. The charges were confirmed by the testimony of two doctors, Ludovico Settala and Giovanni Battista Selvatico, who had tended to the patient, and failed in curing him."
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://www.w3.org/2000/01/rdf-schema#comment","Caterina Medici, o Cattarina de Medici, (Broni, 1573 – Milano, 4 marzo 1617 ) fu una donna processata per stregoneria e condannata allo strangolamento e quindi al rogo alla Vetra a Milano sotto l'autorità del Capitano di giustizia del Ducato di Milano, all'epoca della dominazione spagnola. La vicenda di Caterina Medici da Broni è narrata nel riassunto degli atti del processo conservato nella biblioteca della famiglia Melzi, copia probabilmente redatta ad uso del senatore Melzi dai notai incaricati della verbalizzazione e scampata al rogo dell’archivio dell’Inquisizione milanese del 1788. La vicenda è inoltre citata da Manzoni nel capitolo XXXI de I promessi sposi."
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_executed_for_witchcraft"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_people"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1573_births"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1617_deaths"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Witch_trials_in_Italy"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/wikiPageID",71878932
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/wikiPageRevisionID",1123840128
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_Italian_people"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Manzoni"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludovico_Settala"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_executed_for_witchcraft"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Marazza"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1573_births"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Verri"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achille_Mauri"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Custodi"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Witch_trials_in_Italy"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1617_deaths"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Cvn8m"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caterina_Medici_da_Broni"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97166306"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Italian"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/abstract","Caterina Medici da Broni (1573–1617) was an Italian woman who was executed for witchcraft. She worked as a domestic servant for the senator Luigi Melzi of Milan. When Luigi Melzi became ill and died in 1616, she was accused of having caused his illness by use of sorcery. She was accused by a former employer, who had suspected her for sorcery when she was in his employ. The charges were confirmed by the testimony of two doctors, Ludovico Settala and Giovanni Battista Selvatico, who had tended to the patient, and failed in curing him. She was interrogated by the Inquisition by use of torture. She was judged guilty as charged, and executed by strangulation, after which her body was burned publicly at the stake. The case of Caterina Medici da Broni became the subject of literature early on. It was described in the history textbook Storia di Milano by Pietro Verri as edited by (1771–1842). It was referred to in Promessi by Alessandro Manzoni. It was the subject of the novel by (1806-1803), as well as the novel “Io sono la strega” by ."
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/abstract","Caterina Medici, o Cattarina de Medici, (Broni, 1573 – Milano, 4 marzo 1617 ) fu una donna processata per stregoneria e condannata allo strangolamento e quindi al rogo alla Vetra a Milano sotto l'autorità del Capitano di giustizia del Ducato di Milano, all'epoca della dominazione spagnola. La vicenda di Caterina Medici da Broni è narrata nel riassunto degli atti del processo conservato nella biblioteca della famiglia Melzi, copia probabilmente redatta ad uso del senatore Melzi dai notai incaricati della verbalizzazione e scampata al rogo dell’archivio dell’Inquisizione milanese del 1788. La vicenda è inoltre citata da Manzoni nel capitolo XXXI de I promessi sposi."
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Caterina_Medici_da_Broni?oldid=1123840128&ns=0"
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://dbpedia.org/ontology/wikiPageLength",1682
"http://dbpedia.org/resource/Caterina_Medici_da_Broni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Caterina_Medici_da_Broni"
