"subject","predicate","object"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGazetteers"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Journalist110224578"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gazetteer110122765"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/2000/01/rdf-schema#label","Dizionario Geografico Composito dell'Antartide"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/2000/01/rdf-schema#label","Composite Gazetteer of Antarctica"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/2000/01/rdf-schema#label","Composite Gazetteer of Antarctica"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/2000/01/rdf-schema#label","Nomenclátor Compuesto de la Antártida"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/2000/01/rdf-schema#label","Dicionário Geográfico Antártico Composto"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/2000/01/rdf-schema#label","Composite Gazetteer of Antarctica"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/2000/01/rdf-schema#comment","Il Dizionario Geografico Composito dell'Antartide (CGA dall'inglese Composite Gazetteer of Antarctica) del Comitato Scientifico per la Ricerca in Antartide (SCAR) è l'autorevole dizionario geografico internazionale contenente tutti i toponimi dell'Antartide pubblicati nei vari dizionari geografici nazionali, assieme a informazioni relative a tali toponimi e alle loro caratteristiche geografiche più rilevanti. Il dizionario include anche alcune parti del dizionario geografico della Carta batimetrica generale degli oceani (GEBCO) (rilasciato sotto gli auspici della Organizzazione idrografica internazionale) per quanto riguarda le caratteristiche geografiche sottomarine situate a sud del 60º parallelo sud."
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/2000/01/rdf-schema#comment","The Composite Gazetteer of Antarctica (CGA) of the Scientific Committee on Antarctic Research (SCAR) is the authoritative international gazetteer containing all Antarctic toponyms published in national gazetteers, plus basic information about those names and the relevant geographical features. The Gazetteer includes also parts of the International Hydrographic Organization (IHO) General Bathymetric Chart of the Oceans (GEBCO) gazetteer for under-sea features situated south of 60° south latitude."
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/2000/01/rdf-schema#comment","Composite Gazetteer of Antarctica – oficjalny międzynarodowy gazeter – spis nazw obiektów geograficznych na terenie Antarktyki, prowadzony od 1992 roku przez Komitet Naukowy ds. Badań Antarktycznych (ang. Scientific Committee on Antarctic Research, SCAR), obejmujący 38 885 nazw dla 20 005 obiektów geograficznych (stan na 2021)."
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/2000/01/rdf-schema#comment","Das Composite Gazetteer of Antarctica (englisch, abgekürzt CGA, deutsch „zusammengefasstes Ortsverzeichnis der Antarktis“) des Scientific Committee on Antarctic Research (SCAR) ist das verbindliche internationale Verzeichnis sämtlicher die Antarktis betreffenden geografischen Bezeichnungen, die in nationalen Ortsverzeichnissen veröffentlicht sind. Zusätzlich enthält es die unterseeische Objekte südlich 60° südlicher Breite betreffenden Teile des Ortsverzeichnisses der unter der Federführung der International Hydrographic Organization (IHO) stehenden Organisation General Bathymetric Chart of the Oceans (GEBCO)."
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/2000/01/rdf-schema#comment","O Dicionário Geográfico Antártico Composto (CGA) do Comitê Científico sobre Pesquisa Antártica (SCAR) é o internacional autêntico contendo todos os topônimos antárticos publicado nos dicionários geográficos nacionais, mais informação básica sobre aqueles nomes e as feições geográficas relevantes. O Dicionário Geográfico inclui também partes do da Organização Hidrográfica Internacional (IHO), o dicionário geográfico (GEBCO) para feições submarinas situadas a 60° de latitude sul."
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://www.w3.org/2000/01/rdf-schema#comment","El Nomenclátor Compuesto de la Antártida​ (en inglés, Composite Gazetteer of Antarctica, CGA) del Comité Científico para la Investigación en la Antártida (SCAR, en sus siglas en inglés) es el nomenclátor internacional autorizado que contiene todos los topónimos antárticos publicados en nomenclátores nacionales de 22 países, así como información básica sobre estos nombres y las características geográficas relevantes, recopiladas desde 1992. El Nomenclátor también incluye las partes de la Carta Batimétrica General de los Océanos (GEBCO) de la Organización Hidrográfica Internacional que se refieren a objetos geográficos submarinos al sur de los 60 grados de latitud sur."
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://xmlns.com/foaf/0.1/homepage","http://data.aad.gov.au/aadc/gaz/scar/"
"http://dbpedia.org/resource/Composite_Gazetteer_of_Antarctica","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ross_Island_Map_USGS_250k.png"
