"subject","predicate","object"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/2000/01/rdf-schema#label","크리샤 츄"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/2000/01/rdf-schema#label","Kriesha Chu"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/2000/01/rdf-schema#label","Kriesha Chu"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/2000/01/rdf-schema#label","Kriesha Chu (韓國歌手)"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/2000/01/rdf-schema#label","Kriesha Chu"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/2000/01/rdf-schema#comment","Kriesha Ziskind Teo Tiu (Macati, 20 de diciembre de 1998), más conocida por su nombre artístico Kriesha Chu (en coreano : 크리 샤 츄), es una cantante filipino-estadounidense."
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/2000/01/rdf-schema#comment","크리샤 츄(본명: 크리샤 지스킨드 테오 티우, 1998년 12월 20일 ~ )는 필리핀의 가수이다."
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/2000/01/rdf-schema#comment","Kriesha Chu（朝鮮語：크리샤 츄；1998年12月20日－），本名為Kriesha Ziskind Teo Tiu（韓語：크리샤 지스킨드 테오 티우），簡稱Kriesha Tiu。一名在韓國發展的菲裔美籍女歌手，目前隸屬于Urban Works。 Kriesha Chu 出身自SBS 選秀節目《K-pop Star 6》，在節目中作為「KWINs」的一員，最終獲得亞軍。 2017年5月24日，作爲Solo歌手出道。"
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/2000/01/rdf-schema#comment","Kriesha Ziskind Teo Tiu (lahir 20 Desember 1998) dikenal sebagai Kriesha Chu, adalah penyanyi Amerika kelahiran Filipina yang tinggal di Korea Selatan."
"http://dbpedia.org/resource/Kriesha_Chu","http://www.w3.org/2000/01/rdf-schema#comment","Kriesha Ziskind Teo Tiu (born December 20, 1998), better known by her stage name Kriesha Chu (Korean: 크리샤 츄), is a Filipina-American singer based in South Korea."
"http://dbpedia.org/resource/Kriesha_Chu","http://xmlns.com/foaf/0.1/name","Kriesha Chu"
