"subject","predicate","object"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2000/01/rdf-schema#label","EuroHockey Nations Challenge (Feld, Herren) 2005"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2000/01/rdf-schema#label","2005 Men's EuroHockey Nations Challenge I"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2000/01/rdf-schema#label","Europees kampioenschap hockey C-landen mannen 2005"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2000/01/rdf-schema#comment","Die EuroHockey Nations Challenge (Feld, Herren) 2005 war die Premieren-Ausgabe der EuroHockey Nations Challenge für Feldhockeynationalmannschaften der Herren. Das Turnier der Division I wurde vom 11. bis 17. September in Vinnitsya, Ukraine ausgetragen. Das Turnier der Division II wurde vom 5. bis 10. September in Kordin, Malta ausgetragen."
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2000/01/rdf-schema#comment","The 2005 Men's EuroHockey Nations Challenge I was the first edition of the Men's EuroHockey Nations Challenge I, the third level of the men's European field hockey championships organized by the European Hockey Federation. It was held in Vinnytsia, Ukraine, from September 11 to September 17, 2005. The number one and two were promoted to the ""B""-level, the 2007 Men's EuroHockey Nations Trophy, while no team was relegated to the ""D""-level, the 2007 Men's EuroHockey Nations Challenge II."
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2000/01/rdf-schema#comment","Het Europees kampioenschap hockey C-landen voor mannen had plaats van 11 september tot en met 17 september 2005 in Vinnytsja, Oekraïne. Het eerste tweejaarlijkse evenement werd ook wel de Eurohockey Nations Trophy Men genoemd, en is een kwalificatietoernooi voor het EK hockey voor B-landen: de nummers één en twee promoveren en spelen twee jaar later op het EK voor B-landen. Het toernooi staat onder auspiciën van de Europese Hockey Federatie."
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal_icon.svg"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal_icon.svg"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EuroHockey_Championship_III"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_field_hockey_competitions_hosted_by_Ukraine"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Vinnytsia"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005–06_in_European_field_hockey"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2005_sports_events_in_Europe"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_Ukrainian_sport"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageID",58335051
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageRevisionID",995922063
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinnytsia"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gold_medal_icon.svg"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Vinnytsia"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men's_EuroHockey_Championship_III"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Trophy"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_field_hockey_competitions_hosted_by_Ukraine"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EuroHockey_Championship_III"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_2005_sports_events_in_Europe"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_hockey"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Trophy"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_Men's_EuroHockey_Nations_Challenge_II"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005–06_in_European_field_hockey"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_Ukrainian_sport"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Silver_medal_icon.svg"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bronze_medal_icon.svg"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Hockey_Federation"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.the-sports.org/field-hockey-2005-men-s-eurohockey-nations-championships-iii-epr33133.html"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/NdWB"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Europees_kampioenschap_hockey_C-landen_mannen_2005"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1365346"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EuroHockey_Nations_Challenge_(Feld,_Herren)_2005"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/EP_u_hokeju_na_travi_2005.,_razred_Challenge"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Majstrovstvá_Európy_III._divízie_v_pozemnom_hokeji_mužov_2005"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fh-rt"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fh"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Round4"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EuroHockey_Nations_Cup"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fieldhockeybox"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_field_hockey"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gold_medal_icon.svg?width=300"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/nextTournament",2007
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/city","http://dbpedia.org/resource/Vinnytsia"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/confederations",1
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/count",1
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/country","Ukraine"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/date",2005-09-14
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/date",2005-09-13
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/date",2005-09-17
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/date",2005-09-16
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/date",2005-09-12
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/date",2005-09-11
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/dates",0001-09-17
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/goals",79
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/matches",15
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/nextYear",2007
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/score",8
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/score",2
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/score",3
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/score",0
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/score",1
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/score",4
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/score",5
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/teams",7
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/property/tournament",2005
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/abstract","Het Europees kampioenschap hockey C-landen voor mannen had plaats van 11 september tot en met 17 september 2005 in Vinnytsja, Oekraïne. Het eerste tweejaarlijkse evenement werd ook wel de Eurohockey Nations Trophy Men genoemd, en is een kwalificatietoernooi voor het EK hockey voor B-landen: de nummers één en twee promoveren en spelen twee jaar later op het EK voor B-landen. Het toernooi staat onder auspiciën van de Europese Hockey Federatie."
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/abstract","Die EuroHockey Nations Challenge (Feld, Herren) 2005 war die Premieren-Ausgabe der EuroHockey Nations Challenge für Feldhockeynationalmannschaften der Herren. Das Turnier der Division I wurde vom 11. bis 17. September in Vinnitsya, Ukraine ausgetragen. Das Turnier der Division II wurde vom 5. bis 10. September in Kordin, Malta ausgetragen."
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/abstract","The 2005 Men's EuroHockey Nations Challenge I was the first edition of the Men's EuroHockey Nations Challenge I, the third level of the men's European field hockey championships organized by the European Hockey Federation. It was held in Vinnytsia, Ukraine, from September 11 to September 17, 2005. The number one and two were promoted to the ""B""-level, the 2007 Men's EuroHockey Nations Trophy, while no team was relegated to the ""D""-level, the 2007 Men's EuroHockey Nations Challenge II."
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2005_Men's_EuroHockey_Nations_Challenge_I?oldid=995922063&ns=0"
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://dbpedia.org/ontology/wikiPageLength",6688
"http://dbpedia.org/resource/2005_Men's_EuroHockey_Nations_Challenge_I","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2005_Men's_EuroHockey_Nations_Challenge_I"
