"subject","predicate","object"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://www.w3.org/2000/01/rdf-schema#label","Lijst van jazzmusici"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://www.w3.org/2000/01/rdf-schema#label","Lista över jazzmusiker"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://www.w3.org/2000/01/rdf-schema#label","Liste von Jazzmusikern"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://www.w3.org/2000/01/rdf-schema#label","List of jazz musicians"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://www.w3.org/2000/01/rdf-schema#label","ジャズ音楽家の一覧"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://www.w3.org/2000/01/rdf-schema#label","Daftar pemusik jazz"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://www.w3.org/2000/01/rdf-schema#comment","Dit is een alfabetische lijst van bekende jazzmusici met vermelding van hun instrument(en). · · · · · · · · · · · · · · · · · · · · · · · · ·"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of jazz musicians by instrument based on existing articles on Wikipedia. Do not enter names that lack articles. Do not enter names that lack sources."
"http://dbpedia.org/resource/List_of_jazz_musicians","http://www.w3.org/2000/01/rdf-schema#comment","ジャズ音楽家の一覧（ジャズおんがくかのいちらん）は、ジャズ、フュージョン（クロスオーバーを含む）の代表的ミュージシャン・演奏者・歌手についての一覧（グループを除く）である。生年順に記す。 楽器名の五十音順（同属楽器は音域順）で示す。【】内はジャンル（ジャズ#主なスタイル/ジャンル参照）。"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://www.w3.org/2000/01/rdf-schema#comment","Berikut adalah daftar musikus jazz."
"http://dbpedia.org/resource/List_of_jazz_musicians","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_musicians"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageID",155095
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageRevisionID",1094217018
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégoire_Maret"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Butterfield"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moe_Koffman"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Byron"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wheeler"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCandless"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Geldray"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putte_Wickman"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Bunnett"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sitar"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Allen"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celesta"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhard_Weber"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Darling_(musician)"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Hall"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Fazola"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Borca"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriel_Fliflet"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayman_Carver"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Phillips_(musician)"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Mann"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Levin"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagpipes"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_White_(saxophonist)"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Rivers_(jazz_musician)"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garvin_Bushell"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mat_Mathews"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Socarras"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Marocco"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Shu"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Hancock"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Tyle"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahsaan_Roland_Kirk"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artie_Shaw"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Draper"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Jacquet"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Procope"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Egan"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toots_Thielemans"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evan_Christopher"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Davis_(bassist)"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Escudero"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestrion"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Most"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cooper_(musician)"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Stewart"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woody_Herman"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Liebman"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Redman"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Wess"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmett_Chapman"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Daniels"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tiberi"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Gershman"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Klucevsek"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Roberts"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Ball_(musician)"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bix_Beiderbecke"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luciano_Biondini"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmie_Noone"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Katz_(cellist)"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Bishop"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Watkins"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Veasley"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubert_Laws"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonse_Picou"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunther_Schuller"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Varner"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaaladeen_Tacuma"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_Girard"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaco_Pastorius"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankie_Trumbauer"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Roach"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_McKenzie"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Richardson"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Holland"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_drums"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clark_Terry"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Clarke"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Jolly"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Horn_(musician)"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Babasin"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Lammi"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anat_Cohen"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_stick"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Sash"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_Reardon"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Henson-Conant"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contrabass_clarinet"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meade_Lux_Lewis"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marimba"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Levy"
"http://dbpedia.org/resource/List_of_jazz_musicians","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Mooney_(musician)"
