"subject","predicate","object"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Potsdam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Potsdam","http://www.w3.org/2000/01/rdf-schema#label","Buildings and structures in Potsdam"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Potsdam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brandenburg_by_city"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Potsdam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brandenburg_by_district"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Potsdam","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Potsdam"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Potsdam","http://www.w3.org/2004/02/skos/core#prefLabel","Buildings and structures in Potsdam"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Potsdam","http://dbpedia.org/ontology/wikiPageID",26892322
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Potsdam","http://dbpedia.org/ontology/wikiPageRevisionID",963516539
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Potsdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_more"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Potsdam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Buildings_and_structures_in_Potsdam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Buildings_and_structures_in_Potsdam?oldid=963516539&ns=14"
