"subject","predicate","object"
"http://dbpedia.org/resource/Potato_Patches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Potato_Patches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Potato_Patches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Potato_Patches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Potato_Patches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Potato_Patches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Potato_Patches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Potato_Patches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Potato_Patches","http://www.w3.org/2000/01/rdf-schema#label","Potato Patches"
"http://dbpedia.org/resource/Potato_Patches","http://www.w3.org/2000/01/rdf-schema#label","Patches Plain"
"http://dbpedia.org/resource/Potato_Patches","http://www.w3.org/2000/01/rdf-schema#comment","Die Patches Plain ist mit einer Länge von gut vier Kilometern und einer Breite von etwa einem Kilometer die größte Ebene der Insel Tristan da Cunha im Südatlantik."
"http://dbpedia.org/resource/Potato_Patches","http://www.w3.org/2000/01/rdf-schema#comment","Potato Patches, also known as Patches Plain or, colloqually, The Patches, is an agricultural area and uninhabited rural settlement in Tristan da Cunha, in Saint Helena, Ascension and Tristan da Cunha, an overseas territory of the United Kingdom, in the South Atlantic Ocean."
"http://dbpedia.org/resource/Potato_Patches","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Tristan_da_Cunha"
