"subject","predicate","object"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticalScientists"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromGrandRapids,Minnesota"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalScientist110450161"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/2000/01/rdf-schema#label","Norman Ornstein"
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/2000/01/rdf-schema#comment","Norman Jay Ornstein (/ˈɔːrnstiːn/; born October 14, 1948) is an American political scientist and an Emeritus scholar at the American Enterprise Institute (AEI), a Washington, D.C. conservative think tank. He is the co-author (along with Thomas E. Mann) of It's Even Worse Than It Looks: How the American Constitutional System Collided With the New Politics of Extremism."
"http://dbpedia.org/resource/Norman_Ornstein","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Norman_Orenstein"
"http://dbpedia.org/resource/Norman_Ornstein","http://dbpedia.org/property/name","Norman Ornstein"
"http://dbpedia.org/resource/Norman_Ornstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Democratic_Deterioration_at_Home_and_Abroad_(26792010369)_(cropped).jpg"
"http://dbpedia.org/resource/Norman_Ornstein","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Grand_Rapids,_Minnesota"
"http://dbpedia.org/resource/Norman_Ornstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington,_D.C.,_Democrats"
"http://dbpedia.org/resource/Norman_Ornstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
