"subject","predicate","object"
"http://dbpedia.org/resource/Category:Women_MLAs_in_the_Northwest_Territories","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Women_MLAs_in_the_Northwest_Territories","http://www.w3.org/2000/01/rdf-schema#label","Women MLAs in the Northwest Territories"
"http://dbpedia.org/resource/Category:Women_MLAs_in_the_Northwest_Territories","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_in_Northwest_Territories_politics"
"http://dbpedia.org/resource/Category:Women_MLAs_in_the_Northwest_Territories","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Members_of_the_Legislative_Assembly_of_the_Northwest_Territories"
"http://dbpedia.org/resource/Category:Women_MLAs_in_the_Northwest_Territories","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_members_of_Canadian_provincial_and_territorial_legislatures"
"http://dbpedia.org/resource/Category:Women_MLAs_in_the_Northwest_Territories","http://www.w3.org/2004/02/skos/core#prefLabel","Women MLAs in the Northwest Territories"
"http://dbpedia.org/resource/Category:Women_MLAs_in_the_Northwest_Territories","http://dbpedia.org/ontology/wikiPageID",19224992
"http://dbpedia.org/resource/Category:Women_MLAs_in_the_Northwest_Territories","http://dbpedia.org/ontology/wikiPageRevisionID",918161622
"http://dbpedia.org/resource/Category:Women_MLAs_in_the_Northwest_Territories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Women_MLAs_in_the_Northwest_Territories","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Women_MLAs_in_the_Northwest_Territories","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Women_MLAs_in_the_Northwest_Territories?oldid=918161622&ns=14"
