"subject","predicate","object"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectoralColleges"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectoralCollege108238313"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionsInHongKong"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vote100182213"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Election100181781"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/2000/01/rdf-schema#label","Election Committee"
"http://dbpedia.org/resource/Election_Committee","http://dbpedia.org/ontology/wikiPageID",62680625
"http://dbpedia.org/resource/Election_Committee","http://dbpedia.org/ontology/wikiPageRevisionID",1010523526
"http://dbpedia.org/resource/Election_Committee","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_Committee_(Hong_Kong)"
"http://dbpedia.org/resource/Election_Committee","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Election_Committee_(Hong_Kong)"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7LXrH"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Election_Committee"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059s_p"
"http://dbpedia.org/resource/Election_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Election_Committee","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Election_Committee","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Election_Committee","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Election_Committee?oldid=1010523526&ns=0"
"http://dbpedia.org/resource/Election_Committee","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Election_Committee","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Election_Committee"
