"subject","predicate","object"
"http://dbpedia.org/resource/Regency_London","http://www.w3.org/2000/01/rdf-schema#label","Regency London"
"http://dbpedia.org/resource/Regency_London","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regency_London"
"http://dbpedia.org/resource/Regency_London","http://dbpedia.org/ontology/wikiPageID",1779245
"http://dbpedia.org/resource/Regency_London","http://dbpedia.org/ontology/wikiPageRevisionID",708707558
"http://dbpedia.org/resource/Regency_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regency_era"
"http://dbpedia.org/resource/Regency_London","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regency_London"
"http://dbpedia.org/resource/Regency_London","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Regency_era"
"http://dbpedia.org/resource/Regency_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Regency_London?oldid=708707558&ns=0"
"http://dbpedia.org/resource/Regency_London","http://dbpedia.org/ontology/wikiPageLength",56
"http://dbpedia.org/resource/Regency_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Regency_London"
