"subject","predicate","object"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Phineas and Ferb: Mission Marvel"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Phineas y Ferb: Misión Marvel"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Phineas e Ferb: Missão Marvel"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Phinéas et Ferb : Mission Marvel"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/2000/01/rdf-schema#label","Финес и Ферб: Миссия Marvel"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/2000/01/rdf-schema#comment","Phinéas et Ferb : Mission Marvel (Phineas and Ferb: Mission Marvel) est un épisode spécial de la série d'animation américaine Phinéas et Ferb produite par Disney Channel et diffusée en 2013. C'est le premier crossover entre les personnages Disney et l'univers de Marvel Entertainment, depuis le rachat de Marvel Entertainment par The Walt Disney Company en 2009."
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/2000/01/rdf-schema#comment","Phineas y Ferb: Misión Marvel (en inglés: Phineas and Ferb: Mission Marvel) es un episodio de cruce de la serie animada Phineas y Ferb, que contó con personajes de Marvel Entertainment, específicamente en sus encarnaciones de las series Universo Marvel en Disney XD. Se emitió el 16 de agosto de 2013 en Disney Channel y el 25 de agosto de 2013 en Disney XD.​​"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/2000/01/rdf-schema#comment","""Phineas and Ferb: Mission Marvel"" is a crossover episode of the animated series Phineas and Ferb, featuring characters from Marvel Entertainment. The 22nd broadcast episode of the fourth season and the 196th broadcast episode overall of the series, it aired on August 16, 2013, on Disney Channel and on August 25, 2013, on Disney XD. The episode was released on DVD on October 1, 2013."
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/2000/01/rdf-schema#comment","«Финес и Ферб: Миссия Marvel» (англ. Phineas and Ferb: Mission Marvel) — эпизод-кроссовер мультсериала «Финес и Ферб», в котором присутствуют персонажи из Marvel Entertainment. Эпизод вышел в эфир 16 августа 2013 года на Disney Channel и 25 августа 2013 года на Disney XD. Это 22-й эпизод четвёртого сезона и 196-й эпизод всего сериала. Этот специальный выпуск был выпущен на DVD 1 октября 2013 года."
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://www.w3.org/2000/01/rdf-schema#comment","""Phineas e Ferb: Missão Marvel"" é um episódio de crossover da série animada Phineas e Ferb, que contou com personagens da Marvel Entertainment (uma subsidiária da Walt Disney Company), especificamente em suas encarnações do Universo Marvel mostra no Disney XD."
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=lngO85cJdP4"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phineas_and_Ferb_Mission_Marvel_logo.jpg"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marvel_Comics_animation"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spider-Man_in_television"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_specials_by_Disney_Television_Animation"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_Man_in_other_media"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hulk_(comics)_in_other_media"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phineas_and_Ferb_episodes"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thor_(Marvel_Comics)_in_other_media"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venom_(character)_in_other_media"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_episodes"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animated_crossover_television_specials"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageID",36445904
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageRevisionID",1122467413
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disney_Channel_(India)"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Pasdar"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M.O.D.O.K."
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spider-Man_in_television"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avengers_Assemble_(TV_series)"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Povenmire"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iron_Man_in_other_media"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_specials_by_Disney_Television_Animation"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor_(Marvel_Comics)"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Tatasciore"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fictional_crossover"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Trejo"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_the_Platypus"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Marsh"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HuffPost"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MODOK"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_Flynn"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_%22Swampy%22_Marsh"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spider-Man"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_and_Ferb"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mjolnir_(comics)"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venom_(Marvel_Comics_character)"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferb_Fletcher"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hulk_(comics)_in_other_media"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_Bell"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultimate_Spider-Man_(TV_series)"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Hughes"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Bernstein"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phineas_and_Ferb_episodes"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travis_Willingham"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_and_Ferb_the_Movie:_Across_the_2nd_Dimension"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Man"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Olson"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Fury"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_O'Brien"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phineas_and_Ferb_(season_4)"
"http://dbpedia.org/resource/Phineas_and_Ferb:_Mission_Marvel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_American_television_episodes"
