"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrican-AmericanMusicalGroups"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromCalifornia"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1998"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGospelMusicalGroups"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen'sMusicalGroups"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#label","Mary Mary"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#label","Mary Mary"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#label","Mary Mary"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#label","Mary Mary"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#label","Mary Mary"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#label","Mary Mary"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#label","メアリー・メアリー"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#label","Mary Mary"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#comment","メアリー・メアリー (Mary Mary)とは、アメリカ合衆国の姉妹ゴスペルデュオである。 2000年にアルバム『Thankful』でデビュー。グループ名は、聖書の２人の有名なMary、イエスの母マリア、マグダラのマリアからひらめいたとのこと。これまでに、三度のグラミー賞受賞を持つ。"
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Mary Mary is een gospelduo uit de Verenigde Staten, bestaande uit de zussen Erica Monique Atkins (Inglewood, Californië, 29 april 1972) en Trecina ""Tina"" Evette Atkins (Inlgewood, Californië, 1 mei 1974). In 2000 kreeg het duo internationale bekendheid vanwege de single ""Shackles (Praise You)"". De naam Mary Mary verwijst naar Maria Magdalena en Maria (moeder van Jezus)."
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Mary Mary é uma dupla de música gospel americana, formada por duas irmãs, Erica Campbell (nascida em 29 de abril de 1972) e Tina Campbell (nascida em 1 de maio de 1974). A dupla tem junto com Kirk Franklin uma legião de fãs evangélicos nos anos 2000 através da introdução de elementos da soul, hip hop, funk e jazz. Mary Mary partiu para o cenário musical com sua canção popular """"."
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Mary Mary ― американская группа, состоящая из сестёр Эрики Аткинс-Кэмпбелл и Тресины Аткинс-Кэмпбелл. Образованная в 1998 году, Mary Mary получила широкое признание после выхода их дебютного альбома-бестселлера Thankful (2000), который содержал хитовый сингл «Shackles (Praise You)». Их следующий альбом Incredible (2002) занял первое место в чарте лучших альбомов Gospel. Их одноимённый третий альбом, Mary Mary (2005) содержит мировые хиты «Heaven», «The Real Party» и «Yesterday»."
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Le Mary Mary sono un gruppo musicale statunitense di genere gospel e R&B, formatosi nel 1998 dall'unione artistica delle sorelle Erica Campbell (29 aprile 1972) e Tina Campbell (1º maggio 1974)."
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Mary Mary est un duo d'Inglewood, en Californie, formé par les sœurs Erica et Tina Campbell, qui mélange R'n'B et gospel. Après quelques apparitions sur plusieurs BO de films, leur premier album Thankful, sorti en 2000, les propulse grâce au single Shackles (Praise You).En 2002, Erica et Tina sortent leur second opus, Incredible."
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Mary Mary is a female American urban contemporary gospel duo composed of sisters Erica Atkins-Campbell (born April 29,1972) and Trecina Atkins-Campbell (born May 1, 1974). Formed in 1998, Mary Mary was launched into mainstream recognition following the release of their best-selling debut album, Thankful (2000), which contained the hit single ""Shackles (Praise You)"". Their followup album Incredible (2002), reached number one on the Top Gospel Albums chart. Their self-titled third album, Mary Mary (2005), which contains themes the public interpreted as a channel to the group's experience, contains the worldwide hits ""Heaven"", ""The Real Party"", and ""Yesterday""."
"http://dbpedia.org/resource/Mary_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Mary Mary ist ein US-amerikanisches Gospel-Duo."
"http://dbpedia.org/resource/Mary_Mary","http://xmlns.com/foaf/0.1/name","Mary Mary"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/property/name","Mary Mary"
"http://dbpedia.org/resource/Mary_Mary","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erica_and_Tina_Campbell.jpg"
"http://dbpedia.org/resource/Mary_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_musical_duos"
"http://dbpedia.org/resource/Mary_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mary_Mary"
"http://dbpedia.org/resource/Mary_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Mary_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sibling_musical_duos"
"http://dbpedia.org/resource/Mary_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_R&B_duos"
"http://dbpedia.org/resource/Mary_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_contemporary_R&B_groups"
"http://dbpedia.org/resource/Mary_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/Mary_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_gospel_musical_groups"
"http://dbpedia.org/resource/Mary_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_California"
"http://dbpedia.org/resource/Mary_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_girl_groups"
"http://dbpedia.org/resource/Mary_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_establishments_in_California"
"http://dbpedia.org/resource/Mary_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_contemporary_gospel_musicians"
"http://dbpedia.org/resource/Mary_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_contemporary_R&B_musical_groups"
"http://dbpedia.org/resource/Mary_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageID",2800767
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageRevisionID",1107039855
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yolanda_Adams"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Magdalene"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Prince_of_Egypt"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_One_(company)"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_&_Schuster"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America_certification"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_Music_Publishing"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mary_Mary"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Entertainment_Television"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Carree"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Contemporary_Soul_Gospel_Album"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Sings"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorinda_Clark_Cole"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrae_Crouch"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Clark_Sheard"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_musical_duos"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Get_Up_(Mary_Mary_song)"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Gospel/Contemporary_Christian_Music_Performance"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sibling_musical_duos"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Hollywood,_Los_Angeles"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honey_Cone"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incredible_(Mary_Mary_album)"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donnie_McClurkin"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BeBe_&_CeCe_Winans"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verzuz"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OMG_(Usher_song)"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_R&B_duos"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_High..._Valley_Low"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_director"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platinum_certification"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_Get_It_(album)"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Brown_(gospel_musician)"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Big_(Mary_Mary_album)"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Houghton"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warryn_Campbell"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inglewood,_California"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Want_Ads"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stellar_Awards"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Gospel_Song"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Records"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_mother_of_Jesus"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Best_Gospel_Album"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_the_mother_of_Jesus"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help_2.0_(Erica_Campbell_album)"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday_Best_(American_TV_series)"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton,_Virginia"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_200"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Contemporary_R&B_Gospel_Album"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/52nd_Grammy_Awards"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Banner"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_One_(U.S._TV_network)"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WE_tv"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_musical_duos"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Mary_Mary_Christmas"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BB_Jay"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Wilson"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teddy_Campbell"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VaShawn_Mitchell"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_gospel_musical_groups"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christians"
"http://dbpedia.org/resource/Mary_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryl_Coley"
